Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Fletcher & Kennyon Brown,Changes,1,1,4,,,,
2,up,Kaskade & Ella Vos,Miles to Go,2,1,6,,,,
3,up,Tiësto & Mabel,God Is a Dancer,5,2,65,,,,
4,up,Regard,Ride It,12,1,79,57,2019-10-06,13,2019-11-10
5,down,Topic,Breaking Me (feat. A7S),4,1,60,94,2020-03-01,8,2020-08-16
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,18,,,,
7,down,Zedd & Katy Perry,365,6,1,57,,,,
8,up,Nigel Stately & Tom,Just Can’t Let You Go,13,5,6,,,,
9,down,VIZE,Stars (feat. Laniia),7,2,61,,,,
10,up,CamelPhat & Elderbrook,Cola,33,2,33,,,,
11,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],29,3,31,,,,
12,up,David Guetta & Sia,Let's Love,34,1,28,84,2020-11-22,81,2020-11-29
13,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),22,6,48,,,,
14,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,12,42,,,,
15,up,Alesso,REMEDY,36,9,44,,,,
16,down,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),9,9,7,,,,
17,up,Nora En Pure & Lika Morgan,In the Air Tonight,27,4,49,,,,
18,up,Marshmello & Halsey,Be Kind (Joy Club Remix),23,6,28,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),20,2,75,,,,
20,up,Sigala & James Arthur,Lasting Lover,32,6,10,,,,
21,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),18,2,36,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),15,1,57,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,14,42,,,,
24,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,14,4,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,3,76,,,,
26,down,"Tomcraft, MOGUAI & ILIRA",Happiness,17,6,16,,,,
27,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),8,2,47,,,,
28,down,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),10,9,44,,,,
29,up,Undercover,Baker Street (Extended Mix),79,1,27,,,,
30,up,Alan Walker,Tired (feat. Gavin James),42,11,43,,,,
31,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),21,4,28,,,,
32,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),14,5,56,,,,
33,-,Diplo & SIDEPIECE,On My Mind,-,7,45,,,,
34,down,Axwell Λ Ingrosso,More Than You Know,31,2,80,,,,
35,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],28,28,26,,,,
36,up,Paul Kalkbrenner,Sky and Sand,43,12,59,,,,
37,up,Robin Schulz,In Your Eyes (feat. Alida),44,10,33,95,2020-03-08,54,2020-04-05
38,down,Regard & Raye,Secrets,24,8,47,84,2020-06-14,62,2020-06-28
39,down,220 KID & GRACEY,Don't Need Love (Acoustic),19,8,9,,,,
40,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,26,1,,,,
41,-,Chromeo,Jealous (I Ain't With It),-,21,1,,,,
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,74,40,2019-10-06,40,2019-10-06
43,up,The Chainsmokers & Coldplay,Something Just Like This,46,9,33,,,,
44,up,Alan Walker & Gavin James,Tired (Kygo Remix),60,16,36,,,,
45,-,Avicii,SOS (feat. Aloe Blacc),-,14,6,,,,
46,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,30,1,,,,
47,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,70,3,15,,,,
48,down,Martin Garrix,Ocean (feat. Khalid),30,3,24,,,,
49,up,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),69,29,46,,,,
50,-,Duran Duran,Perfect Day,-,30,3,,,,
51,-,Joy,Valerie,-,12,58,,,,
52,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,4,27,,,,
53,down,Weiss & Harry Romero,Where Do We Go?,45,39,8,,,,
54,down,The Beloved,Sweet Harmony,26,1,55,,,,
55,down,Regard & RAYE,Secrets,39,2,37,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),91,7,11,,,,
57,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,57,2,,,,
58,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),53,10,38,,,,
59,up,One t,The Magic Key,85,27,31,,,,
60,up,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),62,13,34,,,,
61,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,25,24,,,,
62,up,Martin Garrix,No Sleep (feat. Bonn),86,16,24,,,,
63,down,Simom Adams & Stefano Mango,The Future of Tomorrow,50,3,29,,,,
64,-,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],-,1,4,,,,
65,down,Chieliebie,Samantha Fox - I Only Wanna Be With You,58,7,41,,,,
66,-,Feder,Goodbye (feat. Lyse),-,23,9,,,,
67,up,Sigala & Paloma Faith,Lullaby,75,1,11,,,,
68,-,The Underdog Project,Summer Jam (Extended),-,68,1,,,,
69,-,Moloko,Sing It Back (Musical Mix),-,17,6,,,,
70,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,5,,,,
71,-,Zoohacker & Judie Jay,Best Friends,-,23,16,,,,
72,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,14,,,,
73,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,3,32,,,,
74,-,Nigel Stately,How We Do (feat. Moonessa),-,35,46,,,,
75,-,Co.Ro.,It's a Love (T.S.F. Mix) [feat. Taleesa],-,75,2,,,,
76,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",83,16,32,,,,
77,-,Robin Schulz,All This Love (feat. Harlœ),-,10,36,,,,
78,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),11,11,49,,,,
79,down,Sean Finn,San Salvador,71,47,8,,,,
80,-,Mr. President,Coco Jamboo,-,3,1,,,,
81,down,Soulsearcher,Can't Get Enough,78,4,5,,,,
82,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,27,,,,
83,-,Rednex,The Spirit of the Hawk,-,33,4,,,,
84,down,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),82,2,2,,,,
85,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,19,13,,,,
86,-,Alle Farben & ILIRA,Fading,-,1,64,,,,
87,down,Grant Miller,Colder Than Ice (Maxi Version),84,16,3,,,,
88,-,Alex Adair,Make Me Feel Better,-,46,5,,,,
89,down,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],65,46,7,,,,
90,-,Calvin Harris,Blame (feat. John Newman),-,20,50,,,,
91,-,A.D. StÃºdiÃ³ & Dirtydisco,Páratlan Páros 2015 (A.D. StÃºdiÃ³ vs. Dirtydisco),-,68,4,,,,
92,-,Starstruck Backing Tracks,Lay Me Down In the Style of Avicii & Adam Lambert,-,61,2,,,,
93,down,Swedish House Mafia,Save the World (Radio Mix),92,40,12,,,,
94,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],-,94,1,,,,
95,down,Me & My Toothbrush,The Funk Theory (Club Mix),81,24,12,,,,
96,-,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),-,2,66,,,,
97,down,Willcox,Over (feat. Myra Monoka) [Radio Edit],93,26,21,,,,
98,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,6,17,,,,
99,down,Avicii,Addicted To You (Bent Collective Remix),38,21,28,,,,
100,-,Andain,"Beautiful Things (Have A Break, Have A K&D Remix)",-,29,18,,,,
