Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scooter,The Logical Song (Remastered),-,1,1,,,,
2,-,Tom Tyger,Dimini,-,2,2,,,,
3,-,Prezioso,Tell Me Why (Extended Mix) [feat. Marvin],-,3,1,,,,
4,up,Dylan Scott & R3HAB,Nobody (R3hab Remix),5,2,9,,,,
5,down,Goodboys,Bongo Cha Cha Cha,4,1,12,,,,
6,up,Ashibah & Jean Bacarreza,Suave,6,1,6,,,,
7,-,Roger Meno,I Find the Way (Extended Version),-,7,1,,,,
8,-,Deepjack & Mr.Nu,Crush (feat. Veselina Popova) [Liva K & Maxim Kurtys Remix],-,8,2,,,,
9,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,9,3,,,,
10,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,10,1,,,,
11,up,Topic,Breaking Me (feat. A7S),17,1,79,94,2020-03-01,8,2020-08-16
12,-,"Joel Corry, RAYE & David Guetta",BED (Roberto Surace Remix),-,12,2,,,,
13,-,Mr. President,Coco Jamboo,-,3,2,,,,
14,down,Regard,Ride It,11,1,98,57,2019-10-06,13,2019-11-10
15,-,Mad 90's,Megamix (Polar Extended Mix),-,13,4,,,,
16,-,Soulsearcher,Can't Get Enough,-,4,12,,,,
17,up,Loud Luxury & brando,Body (Dzeko Remix),57,2,34,,,,
18,-,Laserdance,Powerrun,-,11,1,,,,
19,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,1,36,,,,
20,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,2,65,,,,
21,-,Alexia,Number One,-,18,2,,,,
22,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,22,2,,,,
23,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,45,,,,
24,-,Gigi D'Agostino,L'Amour Toujours,-,14,5,,,,
25,-,Bëlga,Rendőrmunka,-,13,2,,,,
26,up,Hally & Kongo Band,African Man,26,9,6,,,,
27,-,Mas,Biscaya ’99 (I Remember the Summer of ’82) Original Remix ’99,-,16,1,,,,
28,-,Laserdance,Power Run,-,15,4,,,,
29,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,3,1,,,,
30,-,Mario Biondi,Paradise (Piparo's Production),-,17,1,,,,
31,-,Spiller,Groovejet,-,31,1,,,,
32,down,Alle Farben & ILIRA,Fading,25,1,77,,,,
33,-,Pete Heller's Big Love,Big Love (The Dronez Mix),-,13,2,,,,
34,-,Miko Mission,How Old Are You? (Club Mix),-,8,2,,,,
35,-,The Chainsmokers,Closer (feat. Halsey),-,22,26,,,,
36,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],69,23,11,,,,
37,up,Punnany Massif,Hétvégre,37,8,23,,,,
38,-,Noir,My MTV (The Dolphins Remix),-,38,1,,,,
39,-,Funny Twins,You and Me (Instrumental) [Remastered],-,12,3,,,,
40,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,70,,,,
41,up,Lost Frequencies,Melody (feat. James Blunt),63,6,20,,,,
42,-,Fun Factory,Close to You,-,5,7,,,,
43,-,Leony,Faded Love (NOØN Remix),-,3,8,,,,
44,-,Love Message,Love Message (90s Radio Edit),-,16,2,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,14,55,,,,
46,-,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],-,15,2,,,,
47,down,Den Harrow,Future Brain,12,1,5,,,,
48,-,DJ Dado,Coming Back (Getfar Fargetta's Mix),-,17,1,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,12,48,,,,
50,-,DJ Samuel Kimkò,Baila Baila (DJ Maxwell Remix),-,15,2,,,,
51,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,52,,,,
52,up,Paul2Paul,Ice Cold aka Cello Trip (feat. Borislav Strulev) [Paul2Paul Remix],79,1,2,,,,
53,down,The Biebers,Sorry,10,5,67,,,,
54,-,Gigi D'Agostino,La Passion,-,21,1,,,,
55,down,Clean Bandit,Solo (feat. Demi Lovato),9,2,90,,,,
56,-,Scooter,Suavemente (Remastered),-,56,1,,,,
57,up,Sarah Reeves & R3HAB,Not My Style (R3HAB Remix),87,17,11,,,,
58,-,Tom Boxer,Dancing (feat. Mike Diamondz) [Tom Boxer Evolution RMX],-,26,1,,,,
59,up,Papik & Nadyne Rush,Caught in the Rapture,64,8,3,,,,
60,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,15,72,2021-03-07,18,2021-05-16
61,-,DJ Quicksilver,Bellissima (Video Mix),-,3,4,,,,
62,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,3,6,,,,
63,-,Majka és Curtis,Elvitted a Szívemet (Lotfi Begi Remix),-,44,1,,,,
64,down,Doumea,Just the Two of Us (feat. Kevin Cohen) [2019 Remix],15,13,3,,,,
65,up,Baltimora,Tarzan Boy (Single Version) [Remastered],95,2,50,,,,
66,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,66,1,,,,
67,-,Debut de Soirée,Nuit De Folie (feat. Stevie H) [Version Maxi Club 2009],-,21,4,,,,
68,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,49,,,,
69,up,"Calvin Harris, Dua Lipa",One Kiss,93,1,19,,,,
70,-,CamelPhat & Elderbrook,Cola,-,2,46,,,,
71,down,Sigala & Paloma Faith,Lullaby,1,1,17,,,,
72,-,Culture Beat,Got to Get It,-,2,1,,,,
73,-,The Sax Brothers,Careless Whisper (South East Players Mix),-,64,1,,,,
74,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,39,,,,
75,-,Zoohacker & Judie Jay,Best Friends,-,23,24,,,,
76,-,Daft Punk,One More Time,-,1,3,,,,
77,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),20,3,9,,,,
78,up,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),94,25,4,,,,
79,-,Lady Violet,Turning,-,79,2,,,,
80,-,Grant Miller,California Train (Fresh Remix),-,36,1,,,,
81,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,17,3,,,,
82,down,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],73,21,5,,,,
83,-,In-Grid,Vive Le Swing (Gabin Brassy Radio Edit),-,83,1,,,,
84,-,Fancy,Flames of Love / Love Flames,-,84,1,,,,
85,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,24,1,,,,
86,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,5,63,,,,
87,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,19,10,,,,
88,down,Calavera & Manya,I Feel (Radio Edit),52,25,5,,,,
89,-,Nufrequency & Shara Nelson,Go That Deep (Second Life Remix),-,18,3,,,,
90,down,DJ Sammy,The Boys of Summer,23,1,10,,,,
91,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,74,55,2019-10-27,43,2019-11-03
92,-,Max Coveri,Bye Bye Baby (Extended Version),-,35,2,,,,
93,-,Radiorama,Vampires,-,36,2,,,,
94,-,Masterboy,I Got to Give It Up (Get Away Mix),-,22,1,,,,
95,down,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),78,22,2,,,,
96,-,Matan Caspi & Esh,Yemoja,-,75,1,,,,
97,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,10,53,,,,
98,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,11,20,,,,
99,-,The 3 Jays,"Feeling It Too (Original 12"" Mix)",-,36,2,,,,
100,-,D'Mixmasters,Summertime Sadness (The Factory Team Remix),-,22,1,,,,
