Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altered Feast,Star in the Sky (feat. Danielle Quinn),71,1,62,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,70,1,50,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,21,,,,
4,-,VIZE,Stars (feat. Laniia),-,2,76,,,,
5,-,U.S.U.R.A.,Open Your Mind,-,5,2,,,,
6,-,Axwell Λ Ingrosso,More Than You Know,-,2,99,,,,
7,-,Mr. President,Jojo Action (Radio Edit),-,7,1,,,,
8,-,Vintage Culture & Fancy Inc,In the Dark,-,8,1,,,,
9,down,Kah-Lo,Fire,8,1,67,,,,
10,up,Matt Sassari,Give It to Me (Full Vocal Mix),10,1,26,,,,
11,up,DJ Major,Party in Budapest,23,1,35,,,,
12,down,Mark Knight,Tonight (feat. Chenai & Mr. V),9,4,15,,,,
13,up,Soulsearcher,Can't Get Enough,30,4,79,,,,
14,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),21,3,75,,,,
15,-,Anticappella,Express Your Freedom (Plus Staples Mix),-,9,8,,,,
16,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix) [Mixed],11,8,5,,,,
17,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],18,1,83,,,,
18,down,Dua Lipa,Physical (Claptone Remix),14,1,67,,,,
19,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,18,2,,,,
20,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,65,,,,
21,up,Phats & Small,Turn Around (Radio Edit),75,13,27,,,,
22,up,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",39,5,48,,,,
23,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),32,10,34,,,,
24,down,Austin Millz & Aluna,Gold,20,5,67,,,,
25,down,Gryffin & LOVA,Piece Of Me,17,7,67,,,,
26,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],12,6,31,,,,
27,-,Grant Miller,Colder Than Ice (Maxi Version),-,16,19,,,,
28,-,Laserdance,Powerrun,-,11,12,,,,
29,up,Daft Punk,One More Time,63,1,22,,,,
30,up,Regina,Day By Day (Ghosts Radio Edit),99,2,41,,,,
31,-,David Guetta & Sia,Flames,-,3,81,,,,
32,-,Beatbox,Into Night,-,22,11,,,,
33,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,33,,,,
34,-,Duke Dumont,Won't Look Back (Radio Edit),-,26,4,,,,
35,-,Tom Staar,Drift,-,35,1,,,,
36,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],35,2,84,,,,
37,-,Ice MC,Dark Night Rider,-,31,5,,,,
38,-,Whitney Houston,I'm Every Woman,-,17,13,,,,
39,up,Paul2Paul,Ice Cold,66,1,65,,,,
40,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),58,3,82,,,,
41,-,La Roux,Bulletproof,-,41,1,,,,
42,-,"Amaya, Emy Care, Soulya ID, Heaven42, Nea, Birizdo I Am, Ryan Paris, D. White, Talking Eyes, Romantic Avenue, Albert One, Avenue, Dimension One, Synergic Silence, Lenroy, Digitalo, Cyber Space, Italove, Linda Jo Rizzo, Variety, Zion, Kristian Conde, Natio","ZYX Italo Disco New Generation Bootmix, Vol. 4 Mix 1: Trapped / Dream of Fantasy / Vampirella's Song / Angels of the Night / Puppy Love (Do You Remember) / I Love Italo Disco / Together Again / One Wish / In the Sun / Against the Odds / Face to Face...",-,11,7,,,,
43,-,DJ Bobo,It's My Life,-,15,13,,,,
44,up,Calvin Harris,My Way,81,8,27,,,,
45,-,Bimbo Jones,Freeze (Bimbo Jones 2009 Radio Extended),-,19,3,,,,
46,-,Diplo & SIDEPIECE,On My Mind,-,7,74,,,,
47,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,40,10,,,,
48,-,Summertime Team,Summertime Sadness (Smithee Remix),-,39,2,,,,
49,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),46,4,14,,,,
50,-,Pharao,I Show You Secrets,-,6,21,,,,
51,up,The Shapeshifters,Back To Basics (Nocturnal Mix),56,31,4,,,,
52,-,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),-,25,69,,,,
53,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,114,,,,
54,-,Lady Violet,Beautiful World (Extended Mix),-,8,14,,,,
55,-,Scooter,Move Your Ass! (Remastered),-,29,11,,,,
56,-,Three Drives,Greece 2000 (Matt Davey Radio Edit),-,56,1,,,,
57,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,28,,,,
58,down,Gala,Freed from Desire,45,2,29,,,,
59,down,Alok & James Arthur,Work With My Love,50,2,3,,,,
60,-,Sash!,"Raindrops (Encore Une Fois, Pt. II) [feat. Stunt] [Kindervater Extended Mix]",-,42,3,,,,
61,-,Love Message,Love Message (90s Radio Edit),-,16,13,,,,
62,-,Cabballero,Hymn (Trance Club-Mix),-,9,6,,,,
63,down,T.H. Express,(I'm) On Your Side [Factory Team Edit],33,9,28,,,,
64,-,Kim Sozzi,Feel Your Love (Radio Edit),-,24,4,,,,
65,-,Right Said Fred,Don't Talk Just Kiss,-,1,13,,,,
66,up,Radiorama,Chance to Desire (Special Remix),83,7,36,,,,
67,down,Ken Laszlo,Tonight,38,3,24,,,,
68,-,Culture Beat,Take Me Away (Original Radio Edit),-,65,7,,,,
69,-,Ice MC,Run Fa Cover,-,17,9,,,,
70,-,Double You,Who's Fooling Who,-,38,10,,,,
71,-,Francesco Conte & Tina More,Touch Me (feat. Duke Fantastic) [Radio - Edit],-,71,1,,,,
72,-,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],-,15,45,,,,
73,-,Eddy Wata,I Wanna Dance,-,3,3,,,,
74,-,Fabal & WaWa,Sombrita (Raul Rincon Vocal Mix),-,68,3,,,,
75,-,DJ Company,Rhythm of Love (Groovecult Maranello Mix),-,16,10,,,,
76,-,Regard,Ride It,-,1,139,57,2019-10-06,13,2019-11-10
77,-,Imanbek & BYOR,Belly Dancer,-,16,3,,,,
78,down,Technotronic,Megamix (Radio Version),60,10,7,,,,
79,-,Sonique,It Feels so Good,-,14,55,,,,
80,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,91,,,,
81,-,Masterboy,Land of Dreaming,-,6,20,,,,
82,-,M.C.Sar & The Real McCoy,It's on You,-,4,11,,,,
83,-,Ice Cream & Spagna,Easy Lady (Ice & Cream vs. Spagna) [Radio Mix],-,15,9,,,,
84,up,The Chainsmokers & Coldplay,Something Just Like This,84,9,50,,,,
85,up,Corona,Megamix (Long Version),87,24,16,,,,
86,-,Antoine Clamaran,Keep On Tryin' (feat. Emily Chick),-,64,2,,,,
87,-,DJ Bobo & INNA,Everybody,-,11,3,,,,
88,-,Beta Basti,Juli,-,16,2,,,,
89,down,kowi,Oktatas,5,2,21,,,,
90,down,B.B.E.,Seven Days and One Week (Radio Mix),74,65,5,,,,
91,-,Ellen Beat,On the Music (Ellen Beat Club Mix),-,34,5,,,,
92,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,15,12,,,,
93,-,Natural Born Grooves,Universal Love,-,93,1,,,,
94,-,Kim Sozzi,Break Up (Cascada Edit),-,94,1,,,,
95,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,32,,,,
96,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),98,1,107,40,2019-10-06,40,2019-10-06
97,-,VALMAR,Úristen (feat. Szikora Robi) [RobxDan & Loving Arms Remix],-,3,15,,,,
98,-,More,Around the World (Extended More Mix),-,18,1,,,,
99,-,Delegation,Put a Little Love On Me,-,32,7,,,,
100,-,Scooter,Shake That! (Remastered),-,23,17,,,,
