Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Double You,Please Don't Go,-,1,34,,,,
2,-,Inner City,Big Fun,-,2,1,,,,
3,-,Jennifer Lopez,Get Right (feat. Fabolous),-,3,3,,,,
4,-,Quantek,Laguna Hypnotising,-,2,3,,,,
5,down,Peggy Gou,(It Goes Like) Nanana,1,1,16,,,,
6,down,Nora En Pure,Come With Me,4,1,54,,,,
7,down,Nora En Pure,Tears In Your Eyes,5,1,57,,,,
8,up,Purple Disco Machine & Kungs,Substitution,10,2,24,,,,
9,down,Block & Crown & Chris Marina,Is It Love?,2,1,54,,,,
10,down,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,6,3,31,,,,
11,-,Neja,Restless (Bum Bum Radio Edit),-,11,1,,,,
12,down,VAMERO,Speed Up My Heart,7,2,31,,,,
13,down,Keanu Silva & Joe Taylor,Bad Habit,9,2,31,,,,
14,up,"R3HAB, Inna & Sash!",Rock My Body,23,1,29,,,,
15,up,Reloaded,Identity (feat. Sybrid) [Radio Edit],21,2,3,,,,
16,down,Purple Disco Machine & Sophie and the Giants,In The Dark,12,1,91,,,,
17,down,Matroda,Forget It,16,1,31,,,,
18,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [David Guetta Remix],-,18,2,,,,
19,-,Cerrone,I Want Love,-,10,17,,,,
20,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),17,9,28,,,,
21,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,81,,,,
22,-,Zander Shine & Robbie Rosen,Don't Hold On,-,17,18,,,,
23,-,Culture Beat,I Like You (Original Radio Edit) [feat. Lana E. & Jay Supreme],-,21,15,,,,
24,up,Alice DJ,Better off Alone,87,24,10,,,,
25,down,Lime,Re-Lime-D (Mega-Mix),20,7,29,,,,
26,down,DJ Major,Party in Budapest,25,1,80,,,,
27,down,Master Blaster,Hypnotic Tango 2K12 (Extended Mix),15,9,6,,,,
28,down,Switch Disco,REACT,11,2,15,,,,
29,down,Nineties Fashion Society,You've Got to Show Me Love,22,10,75,,,,
30,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,50,,,,
31,-,Beta Basti,Juli,-,16,18,,,,
32,-,Michael Bedford,More Than A Kiss,-,17,7,,,,
33,-,"Arem Ozguc, Arman Aydin & J R",Infinity,-,11,22,,,,
34,-,Various Artists,Only One Night,-,4,24,,,,
35,-,"Redondo, Ruben Golde & Kim Kaey",OOALH (Kim Kaey Remix),-,35,7,,,,
36,-,Fun Fun,"Baila Bolero (7"" Radio Mix)",-,18,17,,,,
37,-,PBH & Jack,Lose CTRL (feat. Sash Sings),-,20,10,,,,
38,-,Sigala,Melody,-,1,31,,,,
39,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,8,53,,,,
40,-,Mash & Koma,Are You Ready,-,40,2,,,,
41,up,Gala,Freed from Desire,93,2,50,,,,
42,-,Lasgo,Something,-,9,29,,,,
43,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,67,5,42,,,,
44,-,Avicii,Wake Me Up (Avicii By Avicii),-,44,3,,,,
45,-,Sigala & Paloma Faith,Lullaby,-,1,24,,,,
46,-,Avicii,The Nights,-,37,6,,,,
47,-,Alice Deejay,Will I Ever,-,47,1,,,,
48,-,Wes,Alane,-,1,9,,,,
49,up,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],92,3,32,,,,
50,-,2 Brothers On the 4th Floor,There's a Key (Radio Version),-,50,1,,,,
51,-,Junior Sanchez,Looking 4 Love (Dub),-,3,14,,,,
52,-,Restricted,Big Jet Plane,-,14,15,,,,
53,-,Kevin McKay & Trilucid,Greece 2000,-,33,6,,,,
54,down,Kenya Grace,Strangers,3,3,6,,,,
55,-,Three Drives,Greece 2000 (Original Mix Edit),-,2,18,,,,
56,-,Au/Ra & CamelPhat,Panic Room,-,55,5,,,,
57,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",73,11,3,,,,
58,down,Baltimora,Tarzan Boy (Single Version) [Remastered],51,2,95,,,,
59,-,"Taito Tikaro, Andre Vicenzzo & Flavio Zarza",Rock Your Body (feat. Maximilian G) [Angel Heredia Remix],-,35,3,,,,
60,-,Captain Hollywood Project,Impossible (Radio Edit),-,4,20,,,,
61,-,PH Electro,Stereo Mexico (Dirty Fun Mix),-,27,6,,,,
62,-,Sash!,Stay (feat. La Trec) [Single Edit],-,34,8,,,,
63,-,Mr. President,Jojo Action (Radio Edit),-,7,2,,,,
64,down,The Knocks & Sofi Tukker,One On One,8,1,5,,,,
65,-,Willy William,La La La,-,5,22,,,,
66,-,Mario Bischin,Macarena (Radio Edit),-,3,10,,,,
67,-,Red 5,For This World (Late Night Mix),-,14,6,,,,
68,-,Junior Jack,E Samba (Junior Jack Club Mix),-,39,1,,,,
69,-,Marshmello & Bastille,Happier,-,8,3,74,2019-10-06,74,2019-10-06
70,-,"Kincses, Vasovski & Warez",Te vagy a fény (feat. Pálos Zsuzsi) [2022 Radio edit],-,5,1,,,,
71,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),47,11,18,,,,
72,-,Fabry,Pak,-,49,3,,,,
73,-,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],-,1,99,,,,
74,-,Ice MC,Think About the Way,-,50,9,,,,
75,-,Jozsef Keller,Magnolia,-,47,4,,,,
76,-,Joy,Hello,-,6,34,,,,
77,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,84,,,,
78,-,Katy Perry,Hot N Cold,-,78,1,,,,
79,down,Double You,Who's Fooling Who,46,38,17,,,,
80,-,Zoom & Anja,I Can't Help Myself (Club Mix Long),-,49,8,,,,
81,-,"A-Minor, Kokiri & Daniel Pearce",Energy (Feat. Dtale) [Extended Mix],-,33,9,,,,
82,-,Ashlee Keating,Hurt Me so Good (Dark Intensity Remix),-,47,2,,,,
83,-,Co.Ro.,Because the Night (Dub Mix) [feat. Taleesa],-,3,13,,,,
84,-,Mr UJ,Mr Uj Dance,-,82,1,,,,
85,-,Axwell Λ Ingrosso,More Than You Know,-,2,116,,,,
86,-,Avicii,Addicted To You (Avicii By Avicii),-,73,2,,,,
87,-,David Guetta,Love Don't Let Me Go (Original Edit),-,45,20,,,,
88,-,Gianni Bini,The Boss (feat. Liz Hill) [Gianni Bini Boss Mix],-,2,20,,,,
89,down,David Guetta & Bebe Rexha,I'm Good (Blue),56,1,64,,,,
90,-,Culture Beat,Got to Get It,-,2,20,,,,
91,down,Valmar & Manuel,Éget a nap,72,29,22,,,,
92,-,Ice MC,It's a Rainy Day,-,7,57,,,,
93,-,"Jerry Ropero, Denis The Menace & Sabor featuring Jaqueline",Coracao (Axwell Mix),-,15,6,,,,
94,-,Prezioso,Tell My Why (feat. Marvin) [Extended Mix],-,29,5,,,,
95,-,Chicane,Sunstroke,-,28,9,,,,
96,-,Phats & Small,Turn Around (Radio Edit),-,13,48,,,,
97,-,Armand Van Helden,The Funk Phenomena,-,51,7,,,,
98,-,Axwell,Watch the Sunrise (feat. Steve Edwards) [Extended Vocal],-,41,6,,,,
99,-,Switch Disco,REACT (Instrumental),-,27,1,,,,
100,-,"Earth, Wind & Fire",Let's Groove,-,100,1,,,,
