Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Magic Affair,Omen III (Single Edit),-,1,31,,,,
2,up,Switch Disco,REACT,13,2,27,,,,
3,up,Kygo & Ava Max,Whatever,94,2,4,,,,
4,-,J.D. Jaber,Don't Wake Me up,-,4,19,,,,
5,-,"Kincses, Vasovski & Warez",Te vagy a fény (feat. Pálos Zsuzsi) [2022 Radio edit],-,5,5,,,,
6,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,3,6,,,,
7,-,Lime,Re-Lime-D (Mega-Mix),-,7,34,,,,
8,up,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Edit],73,3,14,,,,
9,down,DJ Major,Party in Budapest,2,1,87,,,,
10,-,Oh Well,Radar Love,-,10,9,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,64,1,101,,,,
12,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),42,12,5,,,,
13,-,Phats & Small,Turn Around (Radio Edit),-,13,56,,,,
14,-,Funny Twins,You and Me (Instrumental) [Remastered],-,12,28,,,,
15,up,Amber,This Is Your Night (Original Edit),66,11,17,,,,
16,down,Purple Disco Machine & Kungs,Substitution,7,2,33,,,,
17,-,Radiorama,Chance to Desire (Special Remix),-,7,44,,,,
18,-,Alex Party,Wrap Me Up (Original Mix),-,10,18,,,,
19,-,Loft,Love Is Magic (Radio Edit),-,19,11,,,,
20,up,Steelor,Tell Me,57,12,12,,,,
21,-,Double You,Run to Me,-,5,32,,,,
22,-,Sonique,Sky,-,22,15,,,,
23,down,The Biebers,Sorry,10,5,123,,,,
24,down,Alan Walker,Alone,4,4,43,,,,
25,-,Culture Beat,Mr. Vain (Original Radio Edit),-,25,30,,,,
26,up,DJ Sammy & Yanou featuring Do,Heaven,91,7,27,,,,
27,up,Madison Avenue,Don't Call Me Baby,80,4,11,,,,
28,-,Avicii,Lonely Together (feat. Rita Ora),-,5,12,,,,
29,down,Cyril,Stumblin' In,9,5,4,,,,
30,-,Crew 7,Eye of the Tiger (Original Radio Edit),-,5,17,,,,
31,-,Purple Disco Machine,Bad Company,-,10,11,,,,
32,-,Nineties Fashion Society,You've Got to Show Me Love,-,16,85,,,,
33,-,Peggy Gou,(It Goes Like) Nanana,-,1,24,,,,
34,-,Master Blaster,Hypnotic Tango 2K12 (Extended Mix),-,9,11,,,,
35,up,FAST BOY,Good Life,82,19,6,,,,
36,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",50,11,9,,,,
37,-,Fourteen 14,Don't Leave Me,-,37,1,,,,
38,-,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),-,17,13,,,,
39,-,Prezioso,Tell My Why (feat. Marvin) [Extended Mix],-,39,7,,,,
40,-,CB Milton,It's a Loving Thing,-,9,14,,,,
41,-,Axwell Λ Ingrosso,More Than You Know,-,2,122,,,,
42,up,"R3HAB, Inna & Sash!",Rock My Body,48,1,41,,,,
43,up,David Guetta & Bebe Rexha,I'm Good (Blue),81,1,73,,,,
44,-,Baltimora,Woody Boogie (Remastered),-,11,12,,,,
45,up,M.C.Sar & The Real McCoy,It's on You,54,4,29,,,,
46,-,Danzel,Put Your Hands Up In the Air! (Radio Edit),-,46,6,,,,
47,down,Masterboy,Land of Dreaming,22,6,36,,,,
48,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),84,4,22,,,,
49,-,Jens,Loops & Tings (Fruit Loops Remix),-,22,20,,,,
50,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),74,5,90,,,,
51,up,Baltimora,Tarzan Boy (Single Version) [Remastered],55,3,101,,,,
52,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Radio Edit],-,52,3,,,,
53,-,Grant Miller,Colder Than Ice (Maxi Version),-,16,24,,,,
54,-,UFO UpDaTE,Napolaj (feat. Pixa) [2017 Extended Pixa Remix Version],-,13,13,,,,
55,-,Axwell Λ Ingrosso,Sun Is Shining,-,19,18,,,,
56,-,Ice MC,Megamix (Robyx Meg-A-mix),-,30,11,,,,
57,up,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),61,2,12,,,,
58,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,58,1,,,,
59,-,Regina,Day By Day (Ghosts Radio Edit),-,2,55,,,,
60,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,29,4,4,,,,
61,-,Eurobeat Dj,Revolution Party,-,30,3,,,,
62,down,Sigala,Melody,37,1,43,,,,
63,-,"Hardwell, DJs from Mars & Tomcraft",Loneliness,-,63,1,,,,
64,down,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),62,1,5,,,,
65,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,29,,,,
66,-,Lady Violet,Inside to Outside (Extendend Club Mix),-,24,14,,,,
67,-,One t,The Magic Key,-,27,66,,,,
68,-,The Shamen,Ebeneezer Goode (Shamen Dub),-,36,13,,,,
69,down,Kenya Grace,Strangers,8,3,17,,,,
70,-,Hally & Kongo Band,African Man,-,9,35,,,,
71,-,Goodboys,Bongo Cha Cha Cha,-,1,77,,,,
72,-,DJ Bobo,Everybody,-,1,69,,,,
73,-,DJ Sammy,The Boys of Summer,-,1,43,,,,
74,-,DJ Dave,Gangsta's Paradise (Hard Mix),-,74,1,,,,
75,-,Cliff Wedge & VASSO,Never Gonna Give U Up (feat. Vasso) [Radio Edit],-,34,9,,,,
76,-,Joy,Megamix 2014 (Long Version),-,76,1,,,,
77,down,KiranPick,Pink (Trustfall) [KiranPick Edit],38,7,13,,,,
78,-,Love Message,Love Message (90s Radio Edit),-,16,16,,,,
79,-,Gabry Ponte,Geordie,-,3,8,,,,
80,down,Alice Deejay,Better Off Alone,44,13,26,,,,
81,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,5,58,,,,
82,-,Patrick Colby,Mandrill (Instrumental Version),-,15,11,,,,
83,up,Ann Lee,2 Times,97,1,36,,,,
84,-,Netzwerk,Send Me an Angel,-,2,8,,,,
85,-,Happy Clappers,I Believe (Sash Edit),-,85,1,,,,
86,down,Switch Disco,REACT (Instrumental),70,27,5,,,,
87,-,Fancy,Mega-Mix '98 (Maxi Mix),-,19,12,,,,
88,down,Lady Violet,Beautiful World (Extended Mix),40,8,26,,,,
89,-,"Calvin Harris, Sam Smith",Promises,-,5,76,,,,
90,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,53,,,,
91,down,Moony,Dove ( I'll Be Loving You ) (Club Mix),78,21,30,,,,
92,-,MC Sar & The Real McCoy,It's On You,-,3,47,,,,
93,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,3,,,,
94,down,Pan BeatZ,Dance Wave (Festival Edit),75,53,3,,,,
95,-,DJ Quicksilver,Timerider (Radio Edit),-,43,2,,,,
96,-,Rudimental,Sun Comes Up (feat. James Arthur),-,4,16,,,,
97,-,The 3 Jays,"Feeling It Too (Original 12"" Mix)",-,36,6,,,,
98,-,Whigfield,Saturday Night,-,18,21,,,,
99,-,Mr. President,Coco Jamboo,-,3,19,,,,
100,-,Culture Beat,Got to Get It,-,2,21,,,,
