Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scooter,The Logical Song,-,1,2,,,,
2,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,2,1,,,,
3,-,S'Express,Theme from S'express (Tom Furse Update),-,3,1,,,,
4,down,Block & Crown & Chris Marina,Is It Love?,1,1,38,,,,
5,down,Nora En Pure,Tears In Your Eyes,3,1,41,,,,
6,up,VAMERO,Speed Up My Heart,7,2,15,,,,
7,down,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,5,3,15,,,,
8,down,Nora En Pure,Come With Me,4,1,38,,,,
9,up,Keanu Silva & Joe Taylor,Bad Habit,18,2,15,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,49,,,,
11,-,JX,Son of a Gun (Red Jerry & JX Mix) [Mixed],-,11,8,,,,
12,down,DJ Major,Party in Budapest,6,1,64,,,,
13,up,Bamboo,Bamboogie (Extended),62,13,19,,,,
14,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,11,8,,,,
15,-,"Jerry Ropero, Denis The Menace & Sabor featuring Jaqueline",Coracao (Axwell Mix),-,15,4,,,,
16,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),15,9,12,,,,
17,down,Matroda,Forget It,10,1,15,,,,
18,-,The Shapeshifters,Lola's Theme (Radio Edit),-,11,4,,,,
19,down,"R3HAB, Inna & Sash!",Rock My Body,8,1,13,,,,
20,-,Mr. John,Get It On (Extended Mix),-,18,9,,,,
21,-,Todd Terry,Something Goin' On (In Your Soul),-,15,14,,,,
22,-,Piero Pirupa,We Don’t Need (MistaJam Remix) [Mixed],-,14,8,,,,
23,-,Restricted,Big Jet Plane,-,14,8,,,,
24,-,Kim Sozzi,Feel Your Love (Radio Edit),-,24,5,,,,
25,up,Zander Shine & Robbie Rosen,Don't Hold On,84,17,10,,,,
26,-,Joy,Hello,-,6,31,,,,
27,-,Diplo & SIDEPIECE,On My Mind,-,7,79,,,,
28,-,Jozsef L Sandor,Atoms,-,14,4,,,,
29,-,Beta Basti,Juli,-,16,12,,,,
30,-,Roger Meno,I Find the Way (Extended Version),-,7,10,,,,
31,up,Cerrone,I Want Love,44,10,13,,,,
32,-,Ice MC,It's a Rainy Day,-,7,51,,,,
33,down,Purple Disco Machine & Kungs,Substitution,2,2,8,,,,
34,-,Three Drives,Greece 2000 (Original Mix Edit),-,2,16,,,,
35,up,Karl Olivas,Follow Me 2015 (Extend Re Edit 2015),69,8,10,,,,
36,-,Prezioso,Voices (feat. Marvin) [Club Mix],-,13,15,,,,
37,-,Fun Fun,"Baila Bolero (7"" Radio Mix)",-,18,13,,,,
38,-,Disfigure,Blank,-,12,1,,,,
39,-,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],-,1,97,,,,
40,-,Valmar & Manuel,Éget a nap,-,29,16,,,,
41,-,Double You,Run to Me,-,5,28,,,,
42,-,Beats International,Dub Be Good To Me,-,23,13,,,,
43,up,Sonique,It Feels so Good,80,14,65,,,,
44,-,CCO,Trick Mind Soundesign,-,2,5,,,,
45,-,Gorgon City & MK,There for You,-,41,4,,,,
46,-,Gigi D'Agostino,La Passion,-,21,6,,,,
47,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,31,,,,
48,-,Disco Fries,Reckless (feat. Jared Lee),-,20,4,,,,
49,-,Don Pablo's Animals,Long Train Rappin' (Long Train Running),-,34,4,,,,
50,-,PBH & Jack,Lose CTRL (feat. Sash Sings),-,20,5,,,,
51,-,"Arem Ozguc, Arman Aydin & J R",Infinity,-,11,11,,,,
52,-,Steelor,Tell Me,-,12,3,,,,
53,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,40,14,,,,
54,-,Basic Element,To You (Radio Edit),-,19,12,,,,
55,down,Co.Ro.,Because the Night (Radio Edit) [feat. Taleesa],12,1,14,,,,
56,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,10,19,,,,
57,-,Minelli,Rampampam (Bttn Remix),-,57,1,,,,
58,-,Amber,This Is Your Night (Original Edit),-,11,12,,,,
59,-,Snap!,Rhythm Is a Dancer,-,59,2,,,,
60,-,"Redondo, Ruben Golde & Kim Kaey",OOALH (Kim Kaey Remix),-,35,3,,,,
61,-,MC Sar & The Real McCoy,It's On You,-,3,34,,,,
62,up,Captain Hollywood Project,More and More (Single Version),92,2,47,,,,
63,-,Ellen Beat,On the Music (Ellen Beat Club Mix),-,34,8,,,,
64,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,7,56,,,,
65,-,Kevin McKay & Trilucid,Greece 2000,-,33,1,,,,
66,-,Culture Beat,Adelante!,-,4,14,,,,
67,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Danny Howard Extended Mix],19,9,11,,,,
68,-,Brown Sneakers & Per QX,Needing You (Short Version) [Per Qx & Elias Bravo Remix],-,68,1,,,,
69,-,CamelPhat & Elderbrook,Cola,-,2,57,,,,
70,-,R.O.O.S.,Instant Moments (Moederoverste Radio Mix),-,41,4,,,,
71,-,DJ Panda,My Dimension 2K19 (DJ Panda & Dog'z & Pig'z Psy Remix) [feat. Nadir],-,28,2,,,,
72,-,Jonathan Ulysses & Lisa Williams,Tripping (Jonathan Ulysses Killer Remix),-,21,7,,,,
73,down,Culture Beat,Mr. Vain,55,31,17,,,,
74,up,Kelly G.,Feels Good (Yeah!) [Kelly G. Little Louie Party Mix],91,36,3,,,,
75,-,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],-,2,102,,,,
76,down,Willy William,La La La,20,5,17,,,,
77,-,Kisch,Drift (feat. Syon) [Extended Mix],-,13,5,,,,
78,-,Joy,Japanese Girls,-,20,11,,,,
79,-,Tradelove,Rock The Casbah (Mixed),-,70,1,,,,
80,down,David Guetta & Sia,Flames,40,3,89,,,,
81,up,Joy,Valerie,96,12,94,,,,
82,-,Jaxx Inc.,Lady Luck,-,51,3,,,,
83,-,Alaia & Gallo,Who Is He (feat. Kevin Haden),-,25,28,,,,
84,-,Patrick Cowley,Menergy (feat. Sylvester),-,30,7,,,,
85,-,In-Grid,Mama Mia (French Radio Edit),-,21,8,,,,
86,-,Ivelina,Part Time Lover (Jasper Forks Extended Mix),-,20,9,,,,
87,down,Estúdio Paradiso,Bailando (Paul Guetta Uplifiting Funhouse Edit),70,13,10,,,,
88,-,Sean Finn & No Hopes,Greece 2000 (Sean Finn Mix),-,12,9,,,,
89,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,3,22,,,,
90,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,30,31,,,,
91,-,Dance 2 Trance,Power of American Natives,-,91,1,,,,
92,-,Klubbheads,Discohopping (Klubbheads Euro Mix),-,9,9,,,,
93,-,Funny Twins,You and Me (Instrumental) [Remastered],-,12,24,,,,
94,-,Kideko,What Is It (Extended Mix),-,39,3,,,,
95,down,ToneNation,Patakha Guddi (Deep In The Jungle Mix),56,9,6,,,,
96,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,25,16,,,,
97,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,81,,,,
98,-,Martin Garrix,No Sleep (feat. Bonn),-,16,30,,,,
99,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,53,5,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,41,,,,
