Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,36,1,12,,,,
2,-,Bodyrockers,I Like the Way (Radio Edit),-,2,1,,,,
3,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,43,,,,
4,-,INNA,Sun Is Up (Play and Win Radio Edit),-,4,1,,,,
5,up,Kah-Lo,Fire,9,1,19,,,,
6,up,Dua Lipa,Physical (Claptone Remix),12,1,20,,,,
7,up,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],10,3,19,,,,
8,-,Ewan McVicar,Tell Me Something Good (Edit),-,8,6,,,,
9,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),13,2,19,,,,
10,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),47,1,78,,,,
11,up,Austin Millz & Aluna,Gold,14,5,19,,,,
12,up,Gryffin & LOVA,Piece Of Me,16,7,19,,,,
13,up,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],15,8,18,,,,
14,-,Silver Convention,Fly Robin Fly,-,14,33,,,,
15,up,Purple Disco Machine & Sophie and the Giants,In The Dark,91,1,6,,,,
16,-,Technotronic,Pump Up the Jam,-,14,4,,,,
17,-,Prezioso,Tell Me Why (Extended Mix) [feat. Marvin],-,3,4,,,,
18,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),23,10,28,,,,
19,-,Mr. Zivago,Little Russian (Vocal Version),-,10,2,,,,
20,up,Radiorama,Chance to Desire (Special Remix),21,7,9,,,,
21,up,Paul2Paul,Ice Cold,28,1,28,,,,
22,-,Sash!,"Adelante (12"")",-,22,1,,,,
23,up,Blondie,The Tide Is High,57,2,3,,,,
24,-,Ann Lee,2 Times,-,1,2,,,,
25,-,DJ Bobo,Everybody,-,1,27,,,,
26,-,Activate,Let the Rhythm Take Control '96 (New Radio Version 1996) [feat. Nicole Wetzel & MC Eduardo],-,26,4,,,,
27,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),32,3,35,,,,
28,-,DJ Balaton,Untitled,-,28,11,,,,
29,-,CCO,Trick Mind Soundesign,-,2,1,,,,
30,-,Francesco Gomez,Conga (Gypsy Mix),-,8,5,,,,
31,-,Hally & Kongo Band,African Man,-,9,13,,,,
32,-,Lime,Re-Lime-D (Mega-Mix),-,7,3,,,,
33,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,11,10,,,,
34,-,Fun Factory,Close to You,-,5,14,,,,
35,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],26,1,36,,,,
36,-,Fragma,Say That You're Here,-,11,4,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,86,3,49,,,,
38,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,96,40,2019-10-06,40,2019-10-06
39,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],50,2,36,,,,
40,-,Calvin Harris,Summer,-,18,53,,,,
41,down,Space,Magic Fly,4,2,25,,,,
42,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),34,3,29,,,,
43,down,Soulsearcher,Can't Get Enough,33,4,34,,,,
44,up,Punnany Massif,Hétvégre,52,8,46,,,,
45,down,Pharao,I Show You Secrets,24,6,11,,,,
46,up,Groove Armada,My Friend,88,46,2,,,,
47,-,Jam & Spoon,Kaleidoscope Skies (feat. Plavka) [Jam & Spoon Remix],-,17,3,,,,
48,-,Rocky M,Fly with Me to Wonderland / Look in My Heart / Disco Lady (Megamix),-,30,3,,,,
49,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Extended],-,9,2,,,,
50,-,Diplo & SIDEPIECE,On My Mind,-,7,65,,,,
51,-,One t,The Magic Key,-,27,53,,,,
52,-,Captain Hollywood Project,The Way Love Is,-,46,3,,,,
53,-,Goodboys,Bongo Cha Cha Cha,-,1,34,,,,
54,-,Brains,Nem Csak Te Vagy (feat. Punnany Massif),-,40,2,,,,
55,up,Altered Feast,Star in the Sky (feat. Danielle Quinn),61,1,30,,,,
56,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,30,49,,,,
57,-,Various Artists,"1,2,3,4,5,6,7, (Extended Vocal Remix)",-,4,1,,,,
58,-,Sebastian Hilgenfeld,Kalendarium,-,17,4,,,,
59,down,Alle Farben & ILIRA,Fading,18,1,95,,,,
60,-,Albert One,For Your Love (Extended Version),-,22,5,,,,
61,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,8,29,,,,
62,-,Funky Chicos,Girls in Love (Radio Mix),-,10,5,,,,
63,-,In-Grid,Tu es Foutu (Radio Edit),-,45,6,,,,
64,down,Gigi D'Agostino,L'amour Toujours,49,49,4,,,,
65,-,Mr. President,JoJo Action,-,16,3,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,12,60,,,,
67,-,Shaggy,Feel the Rush (Samim's Feel the Robidog Remix),-,36,1,,,,
68,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Club Mix),-,5,7,,,,
69,-,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),-,5,11,,,,
70,-,Loft,Love Is Magic (Radio Edit),-,19,3,,,,
71,-,Double You,Run to Me,-,5,11,,,,
72,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),48,25,30,,,,
73,-,Strike,U Sure Do (Original Strike Radio Edit),-,27,2,,,,
74,-,Alien Cut,Party Time,-,29,4,,,,
75,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,15,,,,
76,-,Regard,Ride It,-,1,116,57,2019-10-06,13,2019-11-10
77,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,24,3,,,,
78,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,23,19,,,,
79,-,Simom Adams & Stefano Mango,The Future of Tomorrow,-,3,34,,,,
80,down,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),72,22,28,,,,
81,down,Calavera & Manya,I Feel (Radio Edit),76,25,28,,,,
82,down,David Lyme,Bambina (Remix),20,20,3,,,,
83,-,Scooter,Move Your Ass!,-,83,1,,,,
84,-,Driftwood.,Freeloader,-,30,4,,,,
85,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,45,13,,,,
86,-,"Jam & Spoon, David May & Amfree",Right in the Night (Bodybangers Remix) [feat. Plavka],-,86,1,,,,
87,-,KOTO,Visitors (The Alien Mix),-,31,3,,,,
88,-,DJ Rob Boskamp,In the Evening (feat. Rocq-e Harrell) [Mark Simmons Dub Mix],-,88,1,,,,
89,-,Dj Party,Comment Ça ?,-,89,1,,,,
90,down,Rnb Hip Hop,Rnb Party,85,26,6,,,,
91,-,Bit Machine,Somebody Real (Vocal Trippy Mix),-,26,1,,,,
92,down,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",54,5,31,,,,
93,-,Moloko,Sing It Back (Musical Mix),-,17,23,,,,
94,-,Cookie Crumbles,Where Are You Now,-,94,1,,,,
95,down,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],55,15,26,,,,
96,-,Da Buzz,Without Breaking,-,22,4,,,,
97,-,Eddy Wata,My Dream (Radio Edit),-,5,4,,,,
98,-,LaLa,Johnny Johnny (Vocal version remastered),-,22,1,,,,
99,-,Mark Ronson & Aya,High,-,60,1,,,,
100,-,Robin Schulz,Speechless (feat. Erika Sirola),-,1,66,,,,
