Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sigala & Paloma Faith,Lullaby,-,1,16,,,,
2,-,Bonobo,The Plug,-,2,1,,,,
3,-,Marshmello,Here With Me (feat. CHVRCHES),-,3,12,,,,
4,down,Goodboys,Bongo Cha Cha Cha,1,1,11,,,,
5,up,Dylan Scott & R3HAB,Nobody (R3hab Remix),19,2,8,,,,
6,up,Ashibah & Jean Bacarreza,Suave,25,1,5,,,,
7,-,Snap!,Cult of Snap! (World Power Radio Mix),-,3,2,,,,
8,up,Robin Schulz,Titel 9,31,3,14,,,,
9,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,89,,,,
10,up,The Biebers,Sorry,42,5,66,,,,
11,up,Regard,Ride It,12,1,97,57,2019-10-06,13,2019-11-10
12,-,Den Harrow,Future Brain,-,1,4,,,,
13,-,Da Slammin' Phrogz,Somethin' About da Music 2021 (Roger Murttock Ultimate Mix) [Bibi Presents],-,13,2,,,,
14,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,35,,,,
15,-,Doumea,Just the Two of Us (feat. Kevin Cohen) [2019 Remix],-,13,2,,,,
16,-,Radiorama,Chance to Desire (Special Remix),-,7,3,,,,
17,down,Topic,Breaking Me (feat. A7S),8,1,78,94,2020-03-01,8,2020-08-16
18,-,L'affair,"Secrets Eyes (12"" Version)",-,16,3,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),84,14,54,,,,
20,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),51,3,8,,,,
21,-,Captain Hollywood Project,Impossible (Radio Edit),-,4,3,,,,
22,-,Bamboo,Bamboogie (Extended),-,13,2,,,,
23,-,DJ Sammy,The Boys of Summer,-,1,9,,,,
24,-,DJ Sakin & Friends,Protect Your Mind - Braveheart,-,24,1,,,,
25,up,Alle Farben & ILIRA,Fading,41,1,76,,,,
26,-,Hally & Kongo Band,African Man,-,9,5,,,,
27,-,Airplay,"For Your Love (12"" Version)",-,18,2,,,,
28,-,Laserdance,Fear (Remix),-,10,3,,,,
29,-,Katiana,Everybody (Remix Radio Edit),-,29,1,,,,
30,up,The Flirts,Helpless (You Took My Love),36,23,2,,,,
31,-,Kygo & Donna Summer,Hot Stuff,-,31,2,,,,
32,up,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",99,5,16,,,,
33,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,4,6,,,,
34,up,Sunfreakz,Counting Down the Days (feat. Andrea Britton) [Axwell Vocal Mix],76,28,4,,,,
35,-,Dj Sparadise,Club Soda,-,13,3,,,,
36,-,Novaspace,Dancing With Tears In My Eyes 2004 (Radio Edit),-,19,1,,,,
37,up,Punnany Massif,Hétvégre,62,8,22,,,,
38,up,David Guetta & Sia,Flames,81,3,53,,,,
39,-,Tom Novy featuring Lima,Without Your Love (Extended Radio),-,24,1,,,,
40,-,Inusa Dawuda & STJ,Jazz Out of Jail,-,40,1,,,,
41,up,Kygo & Miguel,Remind Me to Forget,59,2,50,,,,
42,-,Black Machine,How Gee,-,14,2,,,,
43,-,Yankees,I Can't Feel It (Extended Mix),-,8,2,,,,
44,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,47,,,,
45,-,"Amaya, Emy Care, Soulya ID, Heaven42, Nea, Birizdo I Am, Ryan Paris, D. White, Talking Eyes, Romantic Avenue, Albert One, Avenue, Dimension One, Synergic Silence, Lenroy, Digitalo, Cyber Space, Italove, Linda Jo Rizzo, Variety, Zion, Kristian Conde, Natio","ZYX Italo Disco New Generation Bootmix, Vol. 4 Mix 1: Trapped / Dream of Fantasy / Vampirella's Song / Angels of the Night / Puppy Love (Do You Remember) / I Love Italo Disco / Together Again / One Wish / In the Sun / Against the Odds / Face to Face...",-,11,1,,,,
46,-,Go!,Let's All Chant Radio Chant,-,21,2,,,,
47,-,Ken Laszlo,"1.2.3.4.5.6.7.8 (7"" Version)",-,16,4,,,,
48,-,Altered Feast,Star in the Sky (feat. Danielle Quinn),-,1,4,,,,
49,-,Pharao,There Is a Star,-,12,2,,,,
50,-,Chad Jackson,Hear the Drummer (Get Wicked) [Extended Version],-,25,1,,,,
51,-,DJ Bobo,It's My Life,-,15,1,,,,
52,-,Calavera & Manya,I Feel (Radio Edit),-,25,4,,,,
53,down,Diplo & SIDEPIECE,On My Mind,22,7,59,,,,
54,-,In-Grid,Tu es Foutu (Radio Edit),-,45,2,,,,
55,-,Milk & Sugar,Let the Sun Shine 2012 (Analog People in a Digital World Remix),-,55,1,,,,
56,-,Fun Factory,Pain,-,24,1,,,,
57,-,Loud Luxury & brando,Body (Dzeko Remix),-,2,33,,,,
58,-,The Boy Next Door & Fresh Coast,La Colegiala (feat. Jody Bernal),-,58,1,,,,
59,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,36,,,,
60,-,J.D. Jaber,Don't Wake Me up,-,4,1,,,,
61,-,DJ Schwede,Soldier of Fortune (Radio Mix),-,44,1,,,,
62,-,Technotronic,"Hey Yoh, Here We Go",-,14,2,,,,
63,-,Lost Frequencies,Melody (feat. James Blunt),-,6,19,,,,
64,-,Papik & Nadyne Rush,Caught in the Rapture,-,8,2,,,,
65,down,Offer Nissim & Mr. Black,Mucho Bien (Reconstruction Mix),4,3,10,,,,
66,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],75,2,15,,,,
67,-,DJ Dave,Gangsta's Paradise (Reggae Mix),-,30,1,,,,
68,-,Cherry Laine,Night In Chicago,-,8,1,,,,
69,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,23,10,,,,
70,-,Estúdio Paradiso,Bailando (Paul Guetta Uplifiting Funhouse Edit),-,13,1,,,,
71,-,Scooter,4 AM (Remastered),-,35,2,,,,
72,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,84,40,2019-10-06,40,2019-10-06
73,down,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],70,21,4,,,,
74,-,Magic Affair,Omen III (Single Edit),-,1,3,,,,
75,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,87,,,,
76,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,10,3,,,,
77,-,Laserdance,You & Me (Remix),-,3,3,,,,
78,-,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),-,22,1,,,,
79,-,Paul2Paul,Ice Cold aka Cello Trip (feat. Borislav Strulev) [Paul2Paul Remix],-,1,1,,,,
80,-,Ken Laszlo,Don't Cry (Radio Version),-,14,2,,,,
81,-,Kora (CA),Caddo,-,81,1,,,,
82,-,Filatov & Karas,Tell It to My Heart (Extended),-,73,1,,,,
83,-,Beats International,Dub Be Good To Me,-,23,2,,,,
84,down,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),61,8,11,,,,
85,-,Culture Beat,Mr. Vain,-,31,3,,,,
86,-,Grace Jones,I've Seen That Face Before (Libertango),-,46,1,,,,
87,down,Sarah Reeves & R3HAB,Not My Style (R3HAB Remix),48,17,10,,,,
88,down,Sigala & James Arthur,Lasting Lover,20,6,24,,,,
89,-,Scooter,No Fate (Remastered),-,27,1,,,,
90,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,90,1,,,,
91,-,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],-,1,11,,,,
92,-,Mr. John,Get It On (Extended Mix),-,18,1,,,,
93,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,18,,,,
94,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),71,25,3,,,,
95,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,49,,,,
96,-,DJ Bobo,Love Is Killing Me,-,96,2,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,7,,,,
98,-,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),-,20,1,,,,
99,-,Scotch,Pictures (The Power Mix - Maxi),-,19,2,,,,
100,-,Brian Ice,Talking to the Night (Extended Version),-,11,3,,,,
