Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sigala,Melody,-,1,1,,,,
2,-,The Black Eyed Peas,Pump It,-,2,1,,,,
3,-,Naksi & Brunner,Csak 1 Nap Van,-,3,1,,,,
4,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,2,1,,,,
5,-,Terry G,Closer Now,-,5,1,,,,
6,-,Alex Graham,Shout (Tears for Fears) [Remix],-,6,1,,,,
7,-,TÃ© Nero,Punishment,-,7,2,,,,
8,-,Drake,Jimmy Cooks (feat. 21 Savage),-,8,1,,,,
9,-,Eric Prydz,Call on Me (Radio Mix),-,9,9,,,,
10,down,Kah-Lo,Fire,7,1,50,,,,
11,-,ATB,The Only One (feat. Karra) [Short Edit],-,11,1,,,,
12,up,DJ Major,Party in Budapest,33,1,19,,,,
13,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,34,,,,
14,down,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],10,3,50,,,,
15,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],19,2,67,,,,
16,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),22,10,58,,,,
17,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],9,6,17,,,,
18,down,Dua Lipa,Physical (Claptone Remix),8,1,51,,,,
19,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),15,2,49,,,,
20,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],14,1,66,,,,
21,down,Austin Millz & Aluna,Gold,18,5,50,,,,
22,up,The Shapeshifters,Back to Basics,34,15,5,,,,
23,down,Soulsearcher,Can't Get Enough,16,4,62,,,,
24,down,Gryffin & LOVA,Piece Of Me,17,7,50,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),68,1,4,,,,
26,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,1,9,,,,
27,down,"Dj Kuba, Neitan & Bounce Inc",Cream,12,7,9,,,,
28,-,Alex Denne,Suavecito (Original Mix),-,7,5,,,,
29,-,Black Machine,How Gee,-,11,19,,,,
30,up,Gala,Freed from Desire,81,2,14,,,,
31,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),21,3,58,,,,
32,-,Fierce Collective,Baker Street (feat. Peyton & Lady V) [Bassmonkeys Club Mix],-,31,6,,,,
33,-,K. da 'Cruz,New High Energy (Single Mix),-,20,11,,,,
34,up,Paul Van Dyk,For an Angel (Radio Mix 09),80,16,6,,,,
35,-,Rob & Chris,Autobahn (Radio Edit),-,30,2,,,,
36,-,Ice MC,Run Fa Cover,-,17,8,,,,
37,-,Omonimo & Simone Jay,Wanna B Like a Man (Gambafreaks Vs. III Sound Academy Remix),-,31,3,,,,
38,up,T.H. Express,(I'm) On Your Side [Factory Team Edit],60,9,24,,,,
39,up,Zoohacker & Judie Jay,Best Friends,61,23,37,,,,
40,down,Double You,Run to Me,35,5,19,,,,
41,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,65,,,,
42,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Rob & Chris 90s Extended],-,6,10,,,,
43,-,Scooter,Friends (Remastered),-,43,2,,,,
44,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),49,3,66,,,,
45,up,Paul2Paul,Ice Cold,93,1,48,,,,
46,-,Joy,Valerie,-,12,85,,,,
47,up,Captain Hollywood Project,More and More (Single Version),63,2,21,,,,
48,-,Joy,Japanese Girls,-,20,6,,,,
49,-,Fragma,Say That You're Here,-,11,6,,,,
50,-,Daft Punk,One More Time,-,1,16,,,,
51,down,Ken Laszlo,Don't Cry (Radio Version),24,14,15,,,,
52,-,Scooter,4(Remastered),-,52,1,,,,
53,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,2,2,,,,
54,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),76,10,17,,,,
55,down,Regina,Day By Day (Ghosts Radio Edit),39,2,28,,,,
56,-,The Soultrend Orchestra & Papik,Live for Funk (feat. Sonny King),-,56,1,,,,
57,-,Lady Violet,Inside to Outside (Extendend Club Mix),-,24,6,,,,
58,down,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),51,20,39,,,,
59,-,Ryan Paris,Parisienne Girl (Eddy Remix),-,20,5,,,,
60,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,21,10,,,,
61,-,Alesso,REMEDY,-,9,53,,,,
62,-,Chicane,Sunstroke,-,28,6,,,,
63,-,Radi-O-Matik,Running from Yourself (feat. Stee Downes) [Fancy Inc Remix Edit],-,63,1,,,,
64,-,Shaun Baker,Power,-,27,3,,,,
65,-,Contras,La Luna (Rivaz Radio Edit) [feat. Joan Kolova],-,26,13,,,,
66,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,1,8,,,,
67,-,Delivio Reavon & Aaron Gill,Dancing (feat. Phatt) [Original Radio Edit],-,6,7,,,,
68,-,DJ Company,Rhythm of Love (Groovecult Maranello Mix),-,16,9,,,,
69,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,5,38,,,,
70,down,The Biebers,Sorry,20,5,100,,,,
71,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,61,,,,
72,down,kowi,Oktatas,54,2,17,,,,
73,-,Billy More,Up & Down (Don't Fall in Love with Me) [feat. Maya] [Radio Edit],-,22,5,,,,
74,-,Scooter,The Logical Song (Remastered),-,1,3,,,,
75,-,Crush + Alexandra,I Need U More,-,9,11,,,,
76,-,"Calvin Harris, Sam Smith",Promises,-,5,56,,,,
77,-,Just Her,Follow You Down (Oliver Schories Remix),-,2,18,,,,
78,-,Magic Affair,Omen III (Single Edit),-,1,17,,,,
79,down,Sonique,It Feels so Good,26,14,46,,,,
80,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,4,1,,,,
81,down,Regard,Ride It,70,1,133,57,2019-10-06,13,2019-11-10
82,down,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],57,8,42,,,,
83,-,Lasgo,Out of My Mind (Buzz Junkies Remix),-,66,2,,,,
84,down,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix] [Mixed],73,35,7,,,,
85,-,Ken Laszlo,Tonight,-,3,19,,,,
86,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,7,11,,,,
87,-,Ice MC,It's a Rainy Day,-,7,24,,,,
88,down,Papik,For so Long (feat. Alan Scaffardi),40,29,8,,,,
89,-,Ultra Naté,Free,-,1,18,,,,
90,down,Various Artists,Only One Night,87,4,8,,,,
91,-,Ice MC,Take Away the Colour,-,2,3,,,,
92,down,David Jones & Alex Kenji,Emotions (feat. Aqua Diva),69,69,3,,,,
93,up,DJ Nara,dj nara full bass,98,38,2,,,,
94,-,The Beloved,Sweet Harmony,-,1,78,,,,
95,-,Pet Shop Boys,It's a Sin (Remastered),-,44,3,,,,
96,-,Joy,Hello,-,6,24,,,,
97,-,Undercover,Never Let Her Slip Away,-,21,9,,,,
98,-,VALMAR,Úristen (feat. Szikora Robi) [RobxDan & Loving Arms Remix],-,3,11,,,,
99,-,Jerk In The Box,Reach (Larss Remix),-,99,1,,,,
100,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,24,,,,
