Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,14,94,2020-03-01,8,2020-08-16
2,down,Regard,Ride It,1,1,33,57,2019-10-06,13,2019-11-10
3,up,Meduza,Born To Love (feat. SHELLS),4,3,5,,,,
4,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,1,32,55,2019-10-27,43,2019-11-03
5,up,Tiësto & Mabel,God Is a Dancer,6,2,28,,,,
6,up,VIZE,Stars (feat. Laniia),7,2,15,,,,
7,down,"YOUNOTUS, Janieck & Senex",Narcotic,5,1,35,82,2019-10-20,82,2019-10-20
8,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),20,6,2,,,,
9,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),8,5,10,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,32,40,2019-10-06,40,2019-10-06
11,down,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),9,2,35,,,,
12,up,Nora En Pure & Lika Morgan,In the Air Tonight (Passenger 10 Remix),29,12,2,,,,
13,up,Jax Jones,Breathe (feat. Ina Wroldsen),25,3,35,,,,
14,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,11,4,34,,,,
15,down,Dynoro & Ina Wroldsen,Obsessed,10,1,35,,,,
16,down,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),14,9,17,,,,
17,-,Regard & Raye,Secrets,-,8,1,84,2020-06-14,62,2020-06-28
18,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,2,1,,,,
19,up,"YOUNOTUS, Janieck & Senex",Narcotic (Dimitri Vegas & Like Mike vs Ummet Ozcan Remix),24,19,4,,,,
20,up,Paul Kalkbrenner,Sky and Sand,21,12,13,,,,
21,up,Burak Yeter,Friday Night,41,12,28,,,,
22,up,David Guetta & Sia,Flames,26,3,21,,,,
23,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),15,11,4,,,,
24,up,Axwell Λ Ingrosso,More Than You Know,45,2,35,,,,
25,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],19,19,4,,,,
26,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),13,2,35,,,,
27,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),16,5,27,,,,
28,down,Robin Schulz,Speechless (feat. Erika Sirola),17,1,35,,,,
29,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),23,1,35,,,,
30,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),88,1,34,,,,
31,down,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),22,3,32,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),28,22,6,,,,
33,up,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),52,11,27,,,,
34,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,18,28,,,,
35,up,"Calvin Harris, Sam Smith",Promises,96,5,30,,,,
36,up,Saragossa Band,Agadou / Big Bamboo / Zabadak,46,1,26,,,,
37,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,5,28,,,,
38,up,Alle Farben & ILIRA,Fading,54,1,35,,,,
39,down,Parra for Cuva,Wicked Games (feat. Anna Naklab),36,21,6,,,,
40,up,surf mesa,Ily,62,36,5,63,2020-04-19,18,2020-07-12
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,3,33,,,,
42,up,Kygo & Miguel,Remind Me to Forget,71,2,6,,,,
43,up,The Beloved,Sweet Harmony,87,1,20,,,,
44,-,Nora En Pure & Lika Morgan,In the Air Tonight,-,4,3,,,,
45,up,Willcox,Over (feat. Myra Monoka) [Radio Edit],99,26,6,,,,
46,up,Nigel Stately,How We Do (feat. Moonessa),98,35,23,,,,
47,down,Sigala,We Got Love (feat. Ella Henderson),40,27,17,,,,
48,-,Johan S & Reza,Never Let It Go (Extended Mix),-,48,1,,,,
49,up,Tom Pulse vs. Sydney Youngblood,If Only I Could (Rico Bass RMX),74,49,10,,,,
50,-,Lost Frequencies & Zonderling,Crazy,-,18,1,,,,
51,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,33,,,,
52,down,The Biebers,Sorry,33,5,13,,,,
53,up,Nora En Pure & Lika Morgan,In The Air Tonight (Sons Of Maria Extended Remix),60,11,4,,,,
54,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),75,5,23,,,,
55,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,3,4,,,,
56,up,Silver Convention,Fly Robin Fly,92,14,18,,,,
57,up,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),93,29,10,,,,
58,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],27,21,30,,,,
59,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,8,27,,,,
60,up,Patrick Hernandez,Born to Be Alive (Mix 79),64,30,21,,,,
61,up,Armin van Buuren,Blah Blah Blah (TRU Concept Remix),78,39,7,,,,
62,-,Anymood,In Your Eyes,-,38,1,,,,
63,up,Nineties Fashion Society,You've Got to Show Me Love,69,16,23,,,,
64,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,20,,,,
65,-,Ava Max,Torn (KREAM Remix),-,27,1,,,,
66,up,FISHER,Losing It,84,1,5,,,,
67,-,Marshmello & Bastille,Happier (Blanke Remix),-,67,1,,,,
68,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,7,4,,,,
69,-,Mozzart,"Money (12"" Version)",-,42,10,,,,
70,-,Robin Schulz,Speechless (feat. Erika Sirola) [Extended Mix],-,12,8,,,,
71,down,Imany,Don't Be so Shy (Filatov & Karas Remix),70,13,13,,,,
72,down,Willcox,Remember (Radio Edit),61,17,26,,,,
73,-,Avicii,Addicted To You (Ashley Wallbridge Remix),-,32,6,,,,
74,down,The Underdog Project,Summer Jam (Radio Edit),53,7,8,,,,
75,up,Calvin Harris,Blame (feat. John Newman),82,20,26,,,,
76,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,10,,,,
77,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,20,12,,,,
78,down,One t,The Magic Key,59,27,9,,,,
79,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],72,11,28,,,,
80,down,Calvin Harris,Summer (Extended Mix),57,11,22,,,,
81,up,Alesso,REMEDY,86,9,12,,,,
82,-,John Paul Young,Love Is In the Air,-,50,4,,,,
83,down,Calvin Harris,Summer,43,18,30,,,,
84,down,Nadia Ali,Love Story,31,17,4,,,,
85,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,3,27,,,,
86,-,New Level Empire,Valahol (feat. Deniz),-,2,1,,,,
87,-,Marshmello & Bastille,Happier,-,8,1,74,2019-10-06,74,2019-10-06
88,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,39,9,,,,
89,-,Three Drives On a Vinyl,Greece 2000,-,89,1,,,,
90,-,"YOUNOTUS, Janieck & Senex",Narcotic (Anton Powers Remix),-,29,10,,,,
91,-,DJ Project,Nu (feat. Giulia),-,8,1,,,,
92,-,"David Guetta, JD Davis & Joachim Garraud",The World Is Mine (Deep Dish Remix),-,92,1,,,,
93,down,Loud Luxury,Body (feat. brando),48,2,35,,,,
94,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,6,9,,,,
95,down,Joy,Valerie,42,23,25,,,,
96,-,Marshmello,Here With Me (feat. CHVRCHES),-,3,5,,,,
97,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),81,30,6,,,,
98,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,98,1,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),76,2,33,,,,
100,-,VIZE,Stars (feat. Laniia) [Extended Mix],-,49,3,,,,
