Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nora En Pure,Come With Me,-,1,23,,,,
2,-,CCO,Trick Mind Soundesign,-,2,3,,,,
3,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Edit],-,3,7,,,,
4,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,4,3,,,,
5,down,DJ Major,Party in Budapest,2,1,49,,,,
6,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,35,,,,
7,-,Scooter,Shake That!,-,7,3,,,,
8,-,Francesco Gomez,Conga (Gypsy Mix),-,8,9,,,,
9,-,Latin Lover,Single Hit-Medley (Special Hit Mix Version),-,9,8,,,,
10,up,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),20,10,25,,,,
11,-,DJ Sammy & Yanou featuring Do,Heaven,-,7,19,,,,
12,up,DJ WHITEBOY,Hatari,91,11,30,,,,
13,down,Chris Montana & Bora Bora Chicks,Porto Hustle (Chris Moody Take Me To Ibiza Remix),9,9,3,,,,
14,-,Culture Beat,No Deeper Meaning (Original Radio Edit),-,14,2,,,,
15,-,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],-,2,97,,,,
16,up,Imanbek & BYOR,Belly Dancer,81,16,8,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,34,,,,
18,down,Todd Terry & Gypsymen,Babarabatiri (David Penn Remix),8,8,3,,,,
19,-,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],-,1,96,,,,
20,up,Oh Well,Radar Love,92,10,8,,,,
21,-,Various Artists,Only One Night,-,4,18,,,,
22,down,"Calvin Harris, Rag’n’Bone Man",Giant,3,3,72,,,,
23,-,Gigi D'Agostino,You Spin Me Round (Like A Record),-,23,5,,,,
24,-,Undercover,Baker Street (Extended Mix),-,1,55,,,,
25,down,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E. (Short Edit),21,21,2,,,,
26,-,Double You,With or Without You,-,22,5,,,,
27,-,Miquel Brown,Close to Perfection,-,27,1,,,,
28,-,Lasgo,Something,-,9,21,,,,
29,-,Stereo MC's,Step It Up,-,12,16,,,,
30,-,Muttonheads,Going Away (Radio Edit) [feat. Eden Martin],-,30,3,,,,
31,down,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,12,12,11,,,,
32,up,Gala,Freed from Desire,44,2,41,,,,
33,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,96,,,,
34,-,Captain Hollywood Project,More and More (Single Version),-,2,37,,,,
35,-,Steelor,Tell Me,-,12,2,,,,
36,-,Technotronic,Pump Up the Jam,-,14,21,,,,
37,down,Purple Disco Machine,Bad Company,10,10,2,,,,
38,-,PH Electro,Stereo Mexico (Dirty Fun Radio Edit),-,21,4,,,,
39,-,Beta Basti,Juli,-,16,9,,,,
40,-,Ice MC,It's a Rainy Day,-,7,42,,,,
41,-,Culture Beat,I Like You (Original Radio Edit) [feat. Lana E. & Jay Supreme],-,21,13,,,,
42,-,Roger Meno,Don´t Go Away (Extended Version),-,4,10,,,,
43,-,Dj.B.mc.,Don't Miss the Party Line (feat. Bizz Nizz) [Party Version],-,13,1,,,,
44,up,Kungs,Clap Your Hands,93,10,17,,,,
45,-,Masterboy,Land of Dreaming,-,6,23,,,,
46,-,Culture Beat,Mr. Vain,-,31,13,,,,
47,up,Ken Laszlo,Tonight,89,3,28,,,,
48,-,Natural Born Grooves,Candy On the Dancefloor (Midnite Sleaze Candy Stripe Vocal Remix),-,35,1,,,,
49,-,Pharao,There Is a Star,-,12,10,,,,
50,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,3,14,,,,
51,-,Armand Van Helden,The Funk Phenomena,-,51,3,,,,
52,-,Mark 'Oh,When the Children Cry,-,31,3,,,,
53,-,Torrevado,Living in the Shuttle (Extended Version),-,8,17,,,,
54,-,Axwell,Feel the Vibe (Original Mix),-,48,1,,,,
55,down,Right Said Fred,I'm Too Sexy,52,4,7,,,,
56,-,Aleph,Fly to Me (Italoconnection Remix),-,28,7,,,,
57,-,Public Domain,Operation Blade (Bass In the Place),-,3,4,,,,
58,-,Hotel Saint George,You Can Trust In Me (***** Extended),-,58,3,,,,
59,up,Mambana & Axwell,Libre (Axwell Vocal Mix),67,22,14,,,,
60,down,Jestofunk & CeCe Rogers,Can We Live (Luca Guerrieri Club Remix),16,16,23,,,,
61,-,Regard,Ride It,-,1,142,57,2019-10-06,13,2019-11-10
62,down,David Guetta,Love Don't Let Me Go (Original Edit),55,45,6,,,,
63,-,Alice Deejay,Back In My Life,-,4,4,,,,
64,-,ATB,You're Not Alone,-,6,2,,,,
65,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,70,,,,
66,-,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),-,10,47,,,,
67,up,Sigala,Melody,86,1,10,,,,
68,-,Ellen Beat,On the Music (Ellen Beat Club Mix),-,34,7,,,,
69,-,Regina,Day By Day (Ghosts Radio Edit),-,2,46,,,,
70,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,2,33,,,,
71,-,Neo Romantic,Cosmic Romance,-,36,7,,,,
72,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,40,12,,,,
73,-,Nightcrawlers,Push the Feeling On (Mk Mix 95),-,73,1,,,,
74,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,29,59,,,,
75,-,Video Kids,Woodpeckers From Space (Mixed),-,14,12,,,,
76,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,6,6,,,,
77,-,Basshunter,I Miss You,-,40,3,,,,
78,-,Gianni Bini,The Boss (feat. Liz Hill) [Gianni Bini Boss Mix],-,2,11,,,,
79,-,Beats International,Dub Be Good To Me,-,23,11,,,,
80,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,80,3,,,,
81,-,Laserdance,You & Me (Remix),-,3,12,,,,
82,-,DJ Panda,My Dimension 2K19 (DJ Panda & Dog'z & Pig'z Psy Remix) [feat. Nadir],-,28,1,,,,
83,-,Nora En Pure,Tears In Your Eyes,-,1,26,,,,
84,down,Angel Heredia & Jerome Robins,Say It Right,31,31,3,,,,
85,-,Tom Boxer & Morena,Deep In Love (Extended Version),-,56,2,,,,
86,-,Sub Zero Project & E-Life,Base (Extended Mix),-,30,1,,,,
87,-,Corona,Megamix (Long Version),-,24,18,,,,
88,-,Co.Ro.,Because the Night (Radio Edit) [feat. Taleesa],-,1,11,,,,
89,-,Jellyfish & Masstaff,Undone (Club Mix),-,89,1,,,,
90,-,Saragossa Band,Zabadak,-,23,5,,,,
91,-,Ronski Speed,Soulseeker (Radio Mix) [With Stoneface & Terminal feat. Alexander Perls],-,41,7,,,,
92,-,Ice MC,Run Fa Cover,-,17,10,,,,
93,-,Tom Novy & Lima,Now or Never (Lissat & Voltaxx Remix),-,64,1,,,,
94,-,Chicane,Love On the Run (feat. Peter Cunnah),-,5,3,,,,
95,-,Paradisio,Bailando (Video Edit),-,48,6,,,,
96,-,"Chris Montana, Thomas Gold & Chriss Ortega",Porto Hustle (Chriss Ortega Remix),-,96,1,,,,
97,down,Ultra Naté,Free,83,1,26,,,,
98,-,Laserdance,The Challenge (Vocoder Version),-,26,8,,,,
99,-,Jakatta,American Dream,-,78,4,,,,
100,-,Axwell,Watch the Sunrise (feat. Steve Edwards) [Extended Vocal],-,41,2,,,,
