Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dynoro & Ina Wroldsen,Obsessed,2,1,0,,,,
2,down,Alle Farben & ILIRA,Fading,1,1,0,,,,
3,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),32,2,0,,,,
4,up,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),6,2,0,,,,
5,down,Robin Schulz,Speechless (feat. Erika Sirola),3,1,0,,,,
6,down,Loud Luxury & brando,Body (Dzeko Remix),4,2,0,,,,
7,up,Jax Jones,Breathe (feat. Ina Wroldsen),7,3,0,,,,
8,up,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],8,8,0,,,,
9,up,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],20,9,0,,,,
10,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),11,4,0,,,,
11,up,Kygo & Selena Gomez,It Ain't Me,29,11,0,,,,
12,up,Robin Schulz & Marc Scibilia,Unforgettable,50,6,0,,,,
13,up,Clean Bandit,Solo (feat. Demi Lovato),17,2,0,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,9,9,0,,,,
15,-,Avicii,Waiting For Love (Addal Remix),-,11,0,,,,
16,-,Alan Walker & Gavin James,Tired (Lemarroy Remix),-,16,0,,,,
17,up,Alle Farben,Bad Ideas,28,8,0,,,,
18,-,Axwell Λ Ingrosso,More Than You Know,-,2,0,,,,
19,up,Rudimental,Waiting All Night (feat. Ella Eyre),37,19,0,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,20,0,,,,
21,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,7,0,,,,
22,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),14,1,0,,,,
23,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,0,,,,
24,up,Calvin Harris,My Way,26,8,0,,,,
25,down,Mike Perry,The Ocean (feat. Shy Martin),12,10,0,,,,
26,down,DJ Snake,Middle (feat. Bipolar Sunshine),5,5,0,,,,
27,-,Calvin Harris,Feel So Close (Nero Dub),-,27,0,,,,
28,down,David Guetta & Sia,Flames,25,3,0,,,,
29,-,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),-,29,0,,,,
30,down,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],27,4,0,,,,
31,-,Galantis,No Money,-,10,0,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),72,22,0,,,,
33,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,42,4,0,,,,
34,-,Avicii,Addicted To You (Bent Collective Remix),-,21,0,,,,
35,down,Axwell Λ Ingrosso,More Than You Know (Albin Myers Remix),18,18,0,,,,
36,-,Dune,Hand In Hand,-,36,0,,,,
37,-,Paul Kalkbrenner,Sky and Sand,-,12,0,,,,
38,up,Alfoa,Anunnaki (A-Mase Breaks Mix),48,38,0,,,,
39,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),70,1,0,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,1,0,40,2019-10-06,40,2019-10-06
41,-,Lost Frequencies,Reality (feat. Janieck Devy) [Uberjak'd Radio Edit],-,41,0,,,,
42,-,"Carolyn Griffey, DJ Skip, Howard Hewett & Jeffrey Daniel","Dont Go (feat. Howard Hewett, Jeffrey Daniel, Carolyn Griffey) [FrankStar 4Q Mix]",-,42,0,,,,
43,up,Artie Cabrera,Rainfalls (feat. Lisa Pure),84,18,0,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,14,0,,,,
45,down,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],21,21,0,,,,
46,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),31,1,0,,,,
47,up,PD & DJ Powertrip,Not My Kind Guy.,75,47,0,,,,
48,up,Block & Crown & Chris Marina,Is It Love?,68,1,0,,,,
49,-,Joel Corry,Sorry,-,29,0,,,,
50,-,Kristof Tigran,Let ́s Do It,-,37,0,,,,
51,-,NoizX,Club Noizie (Dephunk Remix),-,37,0,,,,
52,-,Black Blood & Crazibiza,Tokoriki,-,37,0,,,,
53,down,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],15,12,0,,,,
54,-,South Diamonds,Just A Way (Club Mix),-,54,0,,,,
55,up,Solomun,Love Recycled 1,61,50,0,,,,
56,-,New York Rappers,New York City Boy (Original Mix),-,56,0,,,,
57,-,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),-,9,0,,,,
58,-,Michael Fall,Drifting Away (Extended Mix),-,1,0,,,,
59,down,Loud Luxury,Body (feat. brando),44,2,0,,,,
60,-,Darkwood,Gimme the Love,-,58,0,,,,
61,up,Rolo Green,Napier,92,61,0,,,,
62,-,The Hurricanes,Only One Night,-,62,0,,,,
63,up,Block & Crown & Scotty Boy,Do You Feel,85,47,0,,,,
64,down,"YOUNOTUS, Janieck & Senex",Narcotic,33,1,0,82,2019-10-20,82,2019-10-20
65,up,Zedd & Katy Perry,365,76,1,0,,,,
66,down,The Blizzard & Gaate,Iselilja (Vocal Mix),45,45,0,,,,
67,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,9,0,,,,
68,-,Hardwell & Mike Williams,I'm Not Sorry,-,68,0,,,,
69,-,Kill Me Softly,Catch (Ben Macklin Remix) [feat. Jane Elizabeth Hanley],-,45,0,,,,
70,up,Black Mighty Orchestra,Keep on Loving On (Bass Funk & Cev's Remix),73,25,0,,,,
71,down,Mat.Joe,Make a Living,59,45,0,,,,
72,-,Giacca & Flores,Delight,-,27,0,,,,
73,-,Dutchican Soul & Husky,Time Won't Wait (feat. Ron E Jones) [Onno Ober Remix],-,73,0,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,12,0,,,,
75,down,Notize,Remember When,71,61,0,,,,
76,down,Robin Schulz,All This Love (feat. Harlœ),56,19,0,,,,
77,-,Brian Ice,"Talking to the Night (7"" Version)",-,61,0,,,,
78,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,10,0,,,,
79,-,Mozzart,Money,-,79,0,,,,
80,-,The Beloved,Sweet Harmony,-,1,0,,,,
81,-,Darin Epsilon,Denpasar,-,81,0,,,,
82,up,Me & My Toothbrush,Drop That,98,67,0,,,,
83,down,Martin Garrix,No Sleep (feat. Bonn),47,16,0,,,,
84,-,Nando Fortunato,Never Gonna Be the Same,-,55,0,,,,
85,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,0,,,,
86,-,Costa Mee,You,-,86,0,,,,
87,-,XTM,Fly on the Wings of Love (feat. Annia) [2011 Radio Edit],-,87,0,,,,
88,-,Proff & Soultorque,The Pole,-,88,0,,,,
89,-,Stage Van H & Rogier,Persian Impact,-,89,0,,,,
90,-,Martin Waslewski,Clouds (Purple Disco Machine Remix),-,49,0,,,,
91,-,Annzy,Deep In Love (Shashi Maanrise Summer Remix),-,91,0,,,,
92,down,Nicky Romero & StadiumX,Love You Forever (feat. Sam Martin) [Metrush Remix],34,34,0,,,,
93,-,K. da 'Cruz,New High Energy (Single Mix),-,20,0,,,,
94,-,Mark Knight & Mr. Roy,Something About U (Extended Mix),-,94,0,,,,
95,-,Black Baron,"Girl, I Love You So (Radio Edit)",-,95,0,,,,
96,-,Sash!,Adelante (Radio Edit),-,7,0,,,,
97,-,Seamus Haji,Boogie 2nite (Seamus Haji & Blackhill Mix),-,97,0,,,,
98,-,Keisha White,Butterflies (Cutmore Radio Mix),-,98,0,,,,
99,-,Hugobeat & Dual Disco,Cruel Summer (feat. Megha Lama),-,99,0,,,,
100,up,Tiësto & Mabel,God Is a Dancer,100,2,0,,,,
