Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Dado & Light,X Files Theme (Remix),-,1,1,,,,
2,-,Bautista Toniolo,Grumari,-,2,1,,,,
3,-,Latin Lover,Laser-Light (Hi-NRG Remix),-,3,10,,,,
4,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,4,1,,,,
5,up,Kah-Lo,Fire,5,1,75,,,,
6,up,DJ Major,Party in Budapest,6,1,43,,,,
7,up,Matt Sassari,Give It to Me (Full Vocal Mix),11,1,34,,,,
8,up,Mark Knight,Tonight (feat. Chenai & Mr. V),10,4,23,,,,
9,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],7,6,39,,,,
10,up,Dua Lipa,Physical (Claptone Remix),13,1,75,,,,
11,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix) [Mixed],15,8,13,,,,
12,up,Crew 7,Eye of the Tiger (Original Radio Edit),19,5,7,,,,
13,up,Soulsearcher,Can't Get Enough,18,4,87,,,,
14,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,1,94,,,,
15,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,28,,,,
16,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),20,3,83,,,,
17,down,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),16,10,42,,,,
18,up,Gryffin & LOVA,Piece Of Me,25,7,75,,,,
19,-,ATB,Justify (Airplay Guitar),-,15,6,,,,
20,up,Laserdance,Fear (Remix),55,10,14,,,,
21,up,Austin Millz & Aluna,Gold,23,5,75,,,,
22,up,Baltimora,Tarzan Boy (Single Version) [Remastered],77,2,77,,,,
23,up,Gala,Freed from Desire,49,2,36,,,,
24,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,68,,,,
25,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],22,2,92,,,,
26,up,Captain Hollywood Project,More and More (Single Version),93,2,33,,,,
27,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],12,1,91,,,,
28,-,Latin Lover,Single Hit-Medley (Special Hit Mix Version),-,9,7,,,,
29,-,Hot Steppaz,Around My Dream (feat. Silver Pozzoli) [Radio Version],-,3,4,,,,
30,-,DJ WHITEBOY,Hatari,-,11,26,,,,
31,up,Dr. Love,Max Power (feat. D.Essex) [Extended mix],32,6,31,,,,
32,up,T.H. Express,(I'm) On Your Side [Factory Team Edit],54,9,33,,,,
33,-,DJ Quicksilver,Bellissima (Video Mix),-,3,36,,,,
34,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,1,58,,,,
35,-,Baltimora,Running for Your Love (Remastered),-,19,13,,,,
36,-,Culture Beat,I Like You (Original Radio Edit) [feat. Lana E. & Jay Supreme],-,21,12,,,,
37,-,Cyber People,Doctor Faustu's (Razzmatazz Version),-,14,8,,,,
38,-,Various Artists,Only One Night,-,4,17,,,,
39,up,Ann Lee,2 Times,62,1,22,,,,
40,-,Culture Beat,Adelante!,-,4,11,,,,
41,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,63,,,,
42,-,L'affair,"Secrets Eyes (12"" Version)",-,16,14,,,,
43,-,Scooter,Shake That! (Remastered),-,23,19,,,,
44,-,Ken Laszlo,Don't Cry (Radio Version),-,14,22,,,,
45,-,Inna,Hot (Play & Win Radio Version),-,32,7,,,,
46,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,10,13,,,,
47,up,Paul2Paul,Ice Cold,56,1,72,,,,
48,-,Otto Le Blanc,Good Time (Otto Le Blanc Edit),-,26,5,,,,
49,-,Captain Hollywood Project,Find Another Way (Single Mix),-,37,10,,,,
50,down,The Shapeshifters,Back To Basics (Nocturnal Mix),37,31,12,,,,
51,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,45,19,,,,
52,-,Mr. President,Coco Jamboo,-,3,15,,,,
53,-,Willy William,La La La,-,5,11,,,,
54,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,2,7,,,,
55,-,Technotronic & Ya Kid K,Move It to the Rhythm,-,34,7,,,,
56,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,24,4,,,,
57,-,Narcotic Thrust,Safe from Harm (Andy Morris & Stuart Crichton Vocal Mix),-,57,1,,,,
58,-,Ken Laszlo,Hey Hey Guy,-,17,19,,,,
59,up,kowi,Oktatas,61,2,27,,,,
60,down,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),17,2,29,,,,
61,-,Various Artists,"1,2,3,4,5,6,7, (Extended Vocal Remix)",-,4,5,,,,
62,-,Army of Lovers,Stand Up for Myself (The 1995 Remix),-,62,1,,,,
63,-,Brand Image,Love In a Summer Night,-,18,8,,,,
64,down,Regina,Day By Day (Ghosts Radio Edit),58,1,44,,,,
65,-,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),-,3,86,,,,
66,-,K. da 'Cruz,New High Energy (Dance Mix),-,14,2,,,,
67,-,Zhi-Vago,Celebrate (The Love),-,67,1,,,,
68,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,37,,,,
69,down,Hardwell & Maddix,Bella Ciao,57,46,3,,,,
70,-,Ummet Ozcan & Mo-Do,Eins Zwei,-,16,5,,,,
71,down,The Biebers,Sorry,30,5,109,,,,
72,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Tom Staar & Kryder Remix],-,72,1,,,,
73,-,Bodybangers,Break My Stride (feat. Tony T),-,23,4,,,,
74,down,Technotronic,Pump Up the Jam,14,14,18,,,,
75,-,Darude,Out of Control,-,75,1,,,,
76,-,Calavera & Manya,I Feel (Radio Edit),-,25,52,,,,
77,down,Soulsearcher,Can't Get Enough! (Vocal Club Mix),53,21,26,,,,
78,up,M.C.Sar & The Real McCoy,It's on You,85,4,17,,,,
79,-,Power Pack,Birthday Song (Birthday Jingle 1 Remastered),-,22,4,,,,
80,-,Undercover,Baker Street (Extended Mix),-,1,53,,,,
81,-,Maggie Reilly,Moonlight Shadow (Remix) [Radio Edit],-,37,5,,,,
82,-,Jamiroquai,Cosmic Girl,-,36,5,,,,
83,-,surf mesa,Ily,-,36,22,63,2020-04-19,18,2020-07-12
84,-,Daft Punk,One More Time,-,1,23,,,,
85,-,Masterboy,Different Dreams (Single Edit),-,27,7,,,,
86,-,Pet Shop Boys,One More Chance,-,9,1,,,,
87,-,Baby D,Let Me Be Your Fantasy,-,87,4,,,,
88,-,Sash!,Ecuador (feat. Rodriguez) [Rebuild],-,48,4,,,,
89,-,Axwell Λ Ingrosso,More Than You Know,-,2,103,,,,
90,-,Mr. President,Mr. President Megamix (JMK Remix),-,20,6,,,,
91,-,Ninety Girl,The Summer Is Magic,-,20,2,,,,
92,down,Omonimo & Simone Jay,Wanna B Like a Man (Gambafreaks Vs. III Sound Academy Remix),60,31,8,,,,
93,-,Radiorama,Vampires,-,36,6,,,,
94,-,Aleph,Fire on the Moon (Italoconnection Remix),-,16,8,,,,
95,down,"Calvin Harris, Rag’n’Bone Man",Giant,89,3,69,,,,
96,-,Tutti,Kiraly,-,96,1,,,,
97,-,Tiësto,On My Way (feat. Bright Sparks),-,16,9,,,,
98,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),88,25,73,,,,
99,-,Sigala,Melody,-,1,8,,,,
100,-,Calvin Harris,My Way,-,8,29,,,,
