Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mihai Popoviciu,Flux (Pornbugs Remix),-,1,1,,,,
2,-,Culture Beat,Got to Get It,-,2,6,,,,
3,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,3,9,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),60,4,2,,,,
5,-,Willy William,La La La,-,5,4,,,,
6,up,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],11,3,15,,,,
7,down,Kah-Lo,Fire,2,1,15,,,,
8,down,Dua Lipa,Physical (Claptone Remix),4,1,16,,,,
9,up,"Dj Kuba, Neitan & Bounce Inc",Watch Out,15,5,12,,,,
10,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),3,2,15,,,,
11,down,Gryffin & LOVA,Piece Of Me,7,7,15,,,,
12,down,Austin Millz & Aluna,Gold,5,5,15,,,,
13,down,Alesso & Katy Perry,When I'm Gone,6,1,9,,,,
14,down,Goodboys,Bongo Cha Cha Cha,9,1,32,,,,
15,-,The Soundlovers,We Wanna Party (Album Version),-,15,3,,,,
16,down,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],12,8,14,,,,
17,-,Masterboy,Anybody (Movin' On) [Felix J. Gauder Radio Remix],-,17,1,,,,
18,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,18,1,,,,
19,up,Soulsearcher,Can't Get Enough,81,4,32,,,,
20,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],42,1,32,,,,
21,-,Enzo Siffredi & Qubiko,Fragma (Radio Edit),-,21,3,,,,
22,-,Tiësto & KAROL G,Don't Be Shy,-,6,2,,,,
23,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),16,10,24,,,,
24,-,Groovehouse,Hadadi,-,5,6,,,,
25,up,Diplo & SIDEPIECE,On My Mind,79,7,64,,,,
26,up,Radiorama,Desire (Vocal Version),72,1,7,,,,
27,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),23,3,31,,,,
28,-,Kings of Tomorrow,Dreams,-,21,8,,,,
29,-,Francesco Gomez,Conga (Gypsy Mix),-,8,4,,,,
30,-,DJ Sakin & Friends,Protect Your Mind - Braveheart,-,24,2,,,,
31,-,LP,Lost on You,-,31,2,,,,
32,up,Paul2Paul,Ice Cold,41,1,24,,,,
33,-,Scotch,Delirio Mind,-,18,4,,,,
34,up,Calavera & Manya,I Feel (Radio Edit),48,25,26,,,,
35,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,55,,,,
36,up,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],87,15,23,,,,
37,-,Black Machine,How Gee,-,14,9,,,,
38,-,Cabballero,Hymn (Trance Club-Mix),-,9,5,,,,
39,-,Heller & Farley Project,Ultra Flava,-,39,2,,,,
40,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,40,1,,,,
41,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),98,1,83,55,2019-10-27,43,2019-11-03
42,-,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Lost Desert Remix),-,20,15,,,,
43,up,The Biebers,Sorry,45,5,85,,,,
44,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,76,,,,
45,-,In-Grid,Tu es Foutu (Radio Edit),-,45,5,,,,
46,up,Altered Feast,Star in the Sky (feat. Danielle Quinn),49,1,26,,,,
47,up,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),80,22,24,,,,
48,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),94,9,31,,,,
49,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,8,26,,,,
50,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,3,6,,,,
51,-,The 3 Jays,"Feeling It Too (Original 12"" Mix)",-,36,4,,,,
52,-,Ken Laszlo,Hey Hey Guy (US Remix),-,52,2,,,,
53,down,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),24,10,3,,,,
54,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),31,3,25,,,,
55,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),50,25,26,,,,
56,-,Beatbox,Into Night,-,22,3,,,,
57,-,Aleph,Fire on the Moon (Italoconnection Remix),-,16,4,,,,
58,-,Sound Quelle & Brandon Mignacca,Boundless (Manu Zain Remix),-,58,1,,,,
59,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,2,,,,
60,-,Alesso,REMEDY,-,9,52,,,,
61,-,Debut de Soirée,Nuit De Folie (feat. Stevie H) [Version Maxi Club 2009],-,21,6,,,,
62,-,Right Said Fred,Don't Talk Just Kiss,-,1,9,,,,
63,-,Michael Bedford,More Than A Kiss,-,21,2,,,,
64,-,Thom Yorke,The Eraser (Sasha Invol2ver Remix),-,64,3,,,,
65,-,Junior Jack,Stupidisco (Radio Edit),-,20,17,,,,
66,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,57,,,,
67,-,SHORTCUT,Hots (For You) [Radio Mix],-,52,3,,,,
68,-,Oh Well,Radar Love,-,10,2,,,,
69,-,Sophie Ellis Bextor,Get Over You,-,63,9,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,3,93,,,,
71,down,Punnany Massif,Hétvégre,8,8,43,,,,
72,-,Sash!,Ganbareh (Single Edit),-,7,7,,,,
73,-,Alle Farben & ILIRA,Fading,-,1,92,,,,
74,-,Three Drives,Greece 2000 (Original Mix Edit),-,2,4,,,,
75,down,Fun Factory,Pain,54,24,6,,,,
76,-,Neo Romantic,Cosmic Romance,-,36,3,,,,
77,down,Modeselektor & Thom Yorke,Shipwreck,18,18,4,,,,
78,-,DJ Quicksilver,Free (Club Mix),-,43,1,,,,
79,down,VIZE,Stars (feat. Laniia),39,2,72,,,,
80,-,Yvonne Kay,Rise Up (For My Love) [Radio Mix],-,44,3,,,,
81,-,Spike,Never Gonna Give You Up (Radio Mix),-,16,2,,,,
82,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],21,2,32,,,,
83,down,Culture Beat,Adelante!,70,4,2,,,,
84,-,Captain Jack,Get Up,-,31,3,,,,
85,-,Walter Murphy,A Fifth of Beethoven,-,50,1,,,,
86,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,5,67,,,,
87,-,DJ Sammy,The Boys of Summer,-,1,14,,,,
88,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Extended Version],-,26,5,,,,
89,-,Regard,Ride It,-,1,114,57,2019-10-06,13,2019-11-10
90,-,Prezioso,Voices (feat. Marvin) [Club Mix],-,17,5,,,,
91,-,The Sax Brothers,Careless Whisper (South East Players Mix),-,64,2,,,,
92,-,Clokx,Oddity (Radio Edit),-,23,2,,,,
93,down,DJ Sammy & Yanou featuring Do,Heaven,19,7,5,,,,
94,-,Groovehouse,Párizsi lány (Late Nite Works remix),-,64,1,,,,
95,down,Video Kids,Woodpeckers From Space (Mixed),40,14,2,,,,
96,-,Mike Mareen,"Stand Up (12"" Version)",-,23,2,,,,
97,-,Cliff Wedge & VASSO,Never Gonna Give U Up (feat. Vasso) [Radio Edit],-,34,3,,,,
98,-,Co.Ro.,Because the Night (Radio Edit) [feat. Taleesa],-,1,5,,,,
99,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),35,10,6,,,,
100,down,Dominic Neill,Where Do We Go,44,9,7,,,,
