Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Yano,Bús Szívből Énekelni,3,1,2,,,,
2,-,Basshunter,Please Don't Go (Radio Edit),-,2,1,,,,
3,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),-,3,1,,,,
4,up,DJ Major,Party in Budapest,9,1,3,,,,
5,up,Alesso & Zara Larsson,Words (Alesso VIP Mix),23,5,3,,,,
6,-,The Flirts,Danger,-,6,1,,,,
7,up,Ice MC,It's a Rainy Day,99,7,16,,,,
8,down,Kah-Lo,Fire,7,1,30,,,,
9,-,David Guetta & Sia,Flames,-,3,66,,,,
10,down,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],4,3,30,,,,
11,-,Goodboys,Bongo Cha Cha Cha,-,1,42,,,,
12,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,1,1,9,,,,
13,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),11,2,29,,,,
14,down,Dua Lipa,Physical (Claptone Remix),10,1,31,,,,
15,up,Kungs,Clap Your Hands,48,10,4,,,,
16,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,14,,,,
17,down,Austin Millz & Aluna,Gold,13,5,30,,,,
18,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],19,1,47,,,,
19,down,Alesso & Zara Larsson,Words,17,16,5,,,,
20,up,Belters Only,Make Me Feel Good (feat. Jazzy),30,5,12,,,,
21,up,Lost Frequencies & James Arthur,Questions,51,21,2,,,,
22,-,Roger Meno,What My Heart Wanna Say (Extended Version),-,17,10,,,,
23,down,Luude,Down Under (feat. Colin Hay),14,8,9,,,,
24,down,Gryffin & LOVA,Piece Of Me,20,7,30,,,,
25,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],12,6,6,,,,
26,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),18,10,38,,,,
27,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],22,2,47,,,,
28,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),21,3,40,,,,
29,down,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],16,8,29,,,,
30,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),92,2,76,,,,
31,-,Oh Well,Radar Love,-,10,3,,,,
32,down,Ken Laszlo,Tonight,28,3,12,,,,
33,-,Brian Ice,Talking to the Night (Extended Version),-,16,7,,,,
34,-,DJ Sammy,The Boys of Summer,-,4,19,,,,
35,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,18,,,,
36,-,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),-,20,19,,,,
37,-,Undercover,Baker Street (Extended Mix),-,1,45,,,,
38,up,Rnb Hip Hop,Rnb Party,80,26,14,,,,
39,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),32,3,46,,,,
40,-,Laserdance,Laserdrone,-,16,8,,,,
41,down,Paul2Paul,Ice Cold aka Cello Trip (feat. Borislav Strulev) [Paul2Paul Remix],35,1,12,,,,
42,-,Lime,Re-Lime-D (Mega-Mix),-,7,7,,,,
43,-,Funny Twins,You and Me (Instrumental) [Remastered],-,12,9,,,,
44,-,Majka és Curtis,Elvitted a Szívemet (Lotfi Begi Remix),-,44,2,,,,
45,-,Magic Affair,Omen III (Single Edit),-,1,10,,,,
46,-,Groovehouse,Hadadi,-,5,12,,,,
47,down,Jax Jones,Feels (Mixed),39,6,11,,,,
48,up,Pet Shop Boys,One More Chance (2001 Remaster),65,35,5,,,,
49,-,Delivio Reavon & Aaron Gill,Dancing (feat. Phatt) [Original Radio Edit],-,6,6,,,,
50,-,Bamboo,Bamboogie (Extended),-,13,7,,,,
51,-,Zoohacker & Judie Jay,Best Friends,-,23,30,,,,
52,down,Soulsearcher,Can't Get Enough,15,4,44,,,,
53,-,Lasgo,Something,-,9,8,,,,
54,-,Masterboy,Show Me Colours,-,35,4,,,,
55,-,Alex Party,Wrap Me Up (Original Mix),-,10,9,,,,
56,-,Torrevado,Living in the Shuttle (Extended Version),-,8,10,,,,
57,-,Alle Farben & ILIRA,Fading,-,1,100,,,,
58,down,Lady Violet,Inside to Outside (Extendend Club Mix),54,24,4,,,,
59,down,Baltimora,Tarzan Boy (Single Version) [Remastered],43,3,62,,,,
60,-,The Beloved,Sweet Harmony,-,1,74,,,,
61,-,Erika,I Don't Know (Radio Mix),-,19,8,,,,
62,-,Various Artists,Only One Night,-,4,4,,,,
63,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,21,3,,,,
64,-,Todd Terry,Something Goin' On (In Your Soul),-,15,6,,,,
65,-,Bëlga,Rendőrmunka,-,13,6,,,,
66,-,DJ Sammy & Yanou featuring Do,Heaven,-,11,7,,,,
67,-,Masterboy,Shake It Up and Dance (Single Version),-,1,6,,,,
68,-,Ralph Good,SOS (feat. Polina Griffith) [DJ Danila Wazzup Remix],-,19,2,,,,
69,-,MC Sar & The Real McCoy,It's On You,-,3,21,,,,
70,-,Grant Miller,Colder Than Ice (Maxi Version),-,16,9,,,,
71,up,Punnany Massif,Hétvégre,71,8,54,,,,
72,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,3,6,,,,
73,-,J.D. Jaber,Don't Wake Me Up (Swedish Remix),-,13,14,,,,
74,-,Bryce,Dance With Me (Paramond Remix Edit) [feat. Carlprit],-,32,2,,,,
75,-,Culture Beat,No Deeper Meaning (Club Mix),-,15,5,,,,
76,-,Beatbox,Into Night,-,22,4,,,,
77,down,Sonique,It Feels so Good,66,14,33,,,,
78,-,Roger Meno,Don´t Go Away (Extended Version),-,4,5,,,,
79,-,Offer Nissim,First Time,-,61,3,,,,
80,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,2,15,,,,
81,-,Ellie Tru,Big Girls Don't Cry (Dance Remix),-,5,6,,,,
82,down,DJ WHITEBOY,Hatari,64,11,3,,,,
83,-,Alaia & Gallo,Who Is He (feat. Kevin Haden),-,25,20,,,,
84,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),29,25,40,,,,
85,-,Ken Laszlo,Hey Hey Guy,-,17,9,,,,
86,-,Grace Jones,I've Seen That Face Before (Libertango),-,46,5,,,,
87,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,9,62,,,,
88,-,D:Ream,Shoot Me With Your Love (Loveland's Pop'd Up Mix),-,32,3,,,,
89,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,4,8,,,,
90,-,Turbo Lovers,Let's Go Trippin (Da Bass Short Cut),-,22,4,,,,
91,-,Yan Cloud,Parfume (Club Mix) [feat. Julia Turano],-,34,2,,,,
92,-,Gabry Ponte,Geordie,-,3,7,,,,
93,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,53,,,,
94,-,DJ Balu,Saturday,-,11,1,,,,
95,down,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),67,22,35,,,,
96,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,28,,,,
97,-,Co.Ro.,Because the Night (Dub Mix) [feat. Taleesa],-,3,4,,,,
98,-,Federico Scavo,Funky Nassau,-,18,3,,,,
99,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,47,,,,
100,-,Kungs,Never Going Home,-,59,1,,,,
