Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana,2,1,15,,,,
2,up,Block & Crown & Chris Marina,Is It Love?,10,1,53,,,,
3,up,Kenya Grace,Strangers,22,3,5,,,,
4,up,Nora En Pure,Come With Me,6,1,53,,,,
5,down,Nora En Pure,Tears In Your Eyes,4,1,56,,,,
6,up,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,9,3,30,,,,
7,up,VAMERO,Speed Up My Heart,8,2,30,,,,
8,up,The Knocks & Sofi Tukker,One On One,12,1,4,,,,
9,down,Keanu Silva & Joe Taylor,Bad Habit,5,2,30,,,,
10,down,Purple Disco Machine & Kungs,Substitution,3,2,23,,,,
11,up,Switch Disco,REACT,28,2,14,,,,
12,up,Purple Disco Machine & Sophie and the Giants,In The Dark,50,1,90,,,,
13,-,Fun Factory,Celebration,-,13,3,,,,
14,up,Croatia Squad & Lika Morgan,Make Your Move,59,11,19,,,,
15,-,Master Blaster,Hypnotic Tango 2K12 (Extended Mix),-,9,5,,,,
16,down,Matroda,Forget It,7,1,30,,,,
17,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),36,9,27,,,,
18,-,Crew 7,Eye of the Tiger (Original Radio Edit),-,5,16,,,,
19,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,13,13,,,,
20,-,Lime,Re-Lime-D (Mega-Mix),-,7,28,,,,
21,-,Reloaded,Identity (feat. Sybrid) [Radio Edit],-,2,2,,,,
22,up,Nineties Fashion Society,You've Got to Show Me Love,63,16,74,,,,
23,up,"R3HAB, Inna & Sash!",Rock My Body,27,1,28,,,,
24,-,Radiorama,Chance to Desire (Special Remix),-,7,41,,,,
25,down,DJ Major,Party in Budapest,11,1,79,,,,
26,-,Todd Terry,Something Goin' On (In Your Soul),-,15,16,,,,
27,-,Double You,With or Without You,-,22,8,,,,
28,-,Mad 90's,Megamix (Club Extended),-,8,9,,,,
29,down,J.D. Jaber,Don't Wake Me up,13,4,15,,,,
30,-,Illyus & Barrientos & Laura Davie,Disco Hearts,-,15,17,,,,
31,-,Omonimo & Simone Jay,Wanna B Like a Man (Gambafreaks Vs. III Sound Academy Remix),-,31,12,,,,
32,-,Steve Allen,Love Is in the Air (The Vienna Ballroom Radio Edit),-,28,8,,,,
33,-,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,-,14,19,,,,
34,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,111,,,,
35,-,Double You,Run to Me,-,5,31,,,,
36,-,ZOLTAN •NIÁ• ISTVAN,Zoltan •Niá• Istvan,-,21,13,,,,
37,-,Eurobeat Dj,Revolution Party,-,21,1,,,,
38,-,Radiorama,Abcd (Remix),-,38,2,,,,
39,-,Kideko,What Is It (Extended Mix),-,39,7,,,,
40,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,2,,,,
41,down,African Business,African Business (Fantafro Version),20,20,4,,,,
42,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,122,,,,
43,-,EDX,My Friend (Extended Mix),-,43,5,,,,
44,down,Technotronic & Ya Kid K,Move It to the Rhythm,37,34,10,,,,
45,down,The Shapeshifters,Lola's Theme (Radio Edit),31,11,12,,,,
46,-,Double You,Who's Fooling Who,-,38,16,,,,
47,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),93,11,17,,,,
48,-,Summertime Team,Summertime Sadness (Smithee Remix),-,39,7,,,,
49,-,Ann Lee,2 Times,-,1,29,,,,
50,-,Laserdance,The Challenge (Vocoder Version),-,26,10,,,,
51,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,94,,,,
52,-,LF SYSTEM,Afraid To Feel,-,11,23,,,,
53,-,Goodboys,Bongo Cha Cha Cha,-,1,74,,,,
54,down,Piero Pirupa,We Don’t Need (MistaJam Remix) [Mixed],40,14,16,,,,
55,-,kowi,Oktatas,-,2,37,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,63,,,,
57,-,Shaft,Mucho Mumbo (Remix),-,5,7,,,,
58,up,Rudimental,Sun Comes Up (feat. James Arthur),60,4,13,,,,
59,-,K. da 'Cruz,New High Energy (Dance Mix),-,14,6,,,,
60,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,69,,,,
61,-,Kings of Tomorrow,Dreams,-,21,22,,,,
62,-,Hagenaar & Albrecht,What Would We Do (Thomas Newson Remix),-,48,12,,,,
63,-,Joy,Valerie,-,12,97,,,,
64,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,25,26,,,,
65,-,Bellini,Samba de Janeiro,-,5,9,,,,
66,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,40,17,,,,
67,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,5,41,,,,
68,-,Ken Laszlo,Tonight,-,3,37,,,,
69,down,Bronski Beat & Shouse,Smalltown Boy / Love Tonight (Mixed),30,30,3,,,,
70,-,Enzo Siffredi & Qubiko,Fragma (Radio Edit),-,21,7,,,,
71,-,Alaia & Gallo,Who Is He (feat. Kevin Haden),-,25,36,,,,
72,-,Valmar & Manuel,Éget a nap,-,29,21,,,,
73,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,11,2,,,,
74,-,220 KID & GRACEY,Don’t Need Love,-,1,50,,,,
75,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,17,10,,,,
76,-,Sean Finn & No Hopes,Greece 2000 (Sean Finn Mix),-,12,17,,,,
77,-,L'affair,"Secrets Eyes (12"" Version)",-,16,20,,,,
78,down,Jerry Dave,Crazzzy Night (Original Radio),75,75,2,,,,
79,-,Interphace,Dr Feelgood (Radio Edit),-,24,8,,,,
80,-,Denise & Baby's Gang,Disco Maniac,-,20,14,,,,
81,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,49,,,,
82,-,Alle Farben & ILIRA,Fading,-,1,114,,,,
83,-,Milk & Sugar,Let the Sun Shine 2012 (Tocadisco Radio Edit),-,39,4,,,,
84,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,59,,,,
85,-,Thomas Jack & Jasmine Thompson,Rise Up,-,58,2,,,,
86,-,Jozsef L Sandor,Atoms,-,14,10,,,,
87,down,Alice DJ,Better off Alone,34,24,9,,,,
88,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,72,,,,
89,-,Rednex,The Spirit of the Hawk,-,33,18,,,,
90,down,David Guetta & Sia,Let's Love,89,1,65,84,2020-11-22,81,2020-11-29
91,-,Debut de Soirée,Nuit De Folie (feat. Stevie H) [Version Maxi Club 2009],-,21,20,,,,
92,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,3,31,,,,
93,down,Gala,Freed from Desire,77,2,49,,,,
94,-,Girls Aloud,Something Kinda Ooooh (Tony Lamezma Mix),-,55,2,,,,
95,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),69,2,5,,,,
96,-,Ashibah & Jean Bacarreza,Suave,-,1,20,,,,
97,-,Alaia & Gallo & Michelle Weeks,I'm Going Up (Extended Mix),-,5,3,,,,
98,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,1,22,,,,
99,-,Intermission,Piece of My Heart (Gary Hun Edit 2017),-,12,17,,,,
100,-,Julian,"Straight to My Heart (with Roxanne, Bad Boys Blue & A la Carte) [12"" Version]",-,9,9,,,,
