Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,37,94,2020-03-01,8,2020-08-16
2,up,Regard & RAYE,Secrets,2,2,15,,,,
3,up,David Guetta & Sia,Let's Love,7,1,5,84,2020-11-22,81,2020-11-29
4,down,220 KID & GRACEY,Don’t Need Love,1,1,16,,,,
5,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),4,2,13,,,,
6,up,Tiësto & Mabel,God Is a Dancer,6,2,51,,,,
7,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],10,3,8,,,,
8,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),8,4,5,,,,
9,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),15,5,33,,,,
10,up,Zedd & Katy Perry,365,25,1,34,,,,
11,up,Regard,Ride It,12,1,56,57,2019-10-06,13,2019-11-10
12,down,Laidback Luke,Rolling Stone (feat. David Gonçalves),11,4,6,,,,
13,down,Alesso,REMEDY,9,9,22,,,,
14,up,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),54,13,13,,,,
15,down,Nora En Pure & Lika Morgan,In the Air Tonight,13,4,26,,,,
16,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,6,5,,,,
17,down,CamelPhat & Elderbrook,Cola,5,2,13,,,,
18,down,VIZE,Stars (feat. Laniia),17,2,38,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,55,40,2019-10-06,40,2019-10-06
20,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),19,2,24,,,,
21,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],36,12,21,,,,
22,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),82,1,55,55,2019-10-27,43,2019-11-03
23,up,Diplo & SIDEPIECE,On My Mind,28,7,23,,,,
24,-,Willcox,Remember (Radio Edit),-,17,39,,,,
25,up,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],59,8,7,,,,
26,up,Willcox,Over (feat. Myra Monoka) [Radio Edit],73,26,16,,,,
27,down,Martin Garrix,Ocean (feat. Khalid),24,3,2,,,,
28,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),20,6,25,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,14,19,,,,
30,down,Paul Kalkbrenner,Sky and Sand,16,12,36,,,,
31,down,Regard & Raye,Secrets,18,8,24,84,2020-06-14,62,2020-06-28
32,up,Alan Walker,Tired (feat. Gavin James),48,11,21,,,,
33,up,Nigel Stately,Golden Life Family (feat. Peter Fulop),74,32,24,,,,
34,up,Axwell Λ Ingrosso,More Than You Know,66,2,58,,,,
35,up,Alan Walker & Gavin James,Tired (Kygo Remix),75,16,15,,,,
36,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),31,10,21,,,,
37,up,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [Extended Mix],52,11,9,,,,
38,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),61,2,58,,,,
39,down,Andain,"Beautiful Things (Have A Break, Have A K&D Remix)",29,29,3,,,,
40,up,Danny Avila & Ekko City,Bleeding Love,47,40,2,,,,
41,-,Robin Schulz,In Your Eyes (feat. Alida),-,10,10,95,2020-03-08,54,2020-04-05
42,up,"Zedd, Maren Morris & Grey",The Middle,56,25,5,,,,
43,-,Moon Ray,Comanchero,-,43,7,,,,
44,-,Kygo & Sandro Cavazza,Happy Now,-,23,3,,,,
45,up,Alesso,I Wanna Know (feat. Nico & Vinz),64,13,10,,,,
46,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,1,55,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),43,22,19,,,,
48,-,Willcox,Tequila (Radio Edit),-,38,19,,,,
49,-,Undercover,Baker Street (Extended Mix),-,1,6,,,,
50,up,John Paul Young,Love Is In the Air,68,50,13,,,,
51,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,30,39,,,,
52,up,Clean Bandit,Solo (feat. Demi Lovato),100,2,53,,,,
53,-,Joy,Valerie (Beat Box Maxi Mix),-,34,3,,,,
54,-,Nigel Stately,How We Do (feat. Moonessa),-,35,42,,,,
55,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,43,,,,
56,-,FISHER,Losing It,-,1,9,,,,
57,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,29,28,,,,
58,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),80,32,15,,,,
59,-,Chris Lawyer,Right On Time,-,31,24,,,,
60,up,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),63,2,58,,,,
61,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,30,,,,
62,down,Dynoro & Ina Wroldsen,Obsessed,46,1,58,,,,
63,down,Billie Eilish,bad guy,23,16,8,5,2019-10-06,5,2019-10-06
64,down,The Beloved,Sweet Harmony,32,1,33,,,,
65,down,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],50,4,12,,,,
66,down,Late Night Alumni,Empty Streets (Alpha 9 Remix),65,21,3,,,,
67,down,The Biebers,Sorry,55,5,35,,,,
68,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,8,41,,,,
69,up,Calvin Harris,Blame (feat. John Newman),69,20,45,,,,
70,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,13,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,3,56,,,,
72,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,8,36,,,,
73,-,Chris Lawyer & Thomy,Shine On Me (Simon & Templair Remix),-,50,13,,,,
74,-,Robin Schulz,All This Love (feat. Harlœ),-,10,32,,,,
75,-,Right Said Fred,Don't Talk Just Kiss,-,1,3,,,,
76,-,Dynamichrome,Maria (Numeric Kick Mix),-,34,2,,,,
77,up,Parra for Cuva,Wicked Games (feat. Anna Naklab),87,21,22,,,,
78,-,Masterboy,Shake It Up and Dance (Single Version),-,1,1,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,7,4,,,,
80,-,Viktoria Metzker,The Rhythm of the Night,-,49,9,,,,
81,up,Punnany Massif,Hétvégre,96,8,9,,,,
82,-,A.D. StÃºdiÃ³ & Dirtydisco,Páratlan Páros 2015 (Deep Radio Edit) [A.D. StÃºdiÃ³ vs. Dirtydisco],-,79,2,,,,
83,down,Chieliebie,Samantha Fox - I Only Wanna Be With You,77,7,23,,,,
84,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,11,1,,,,
85,-,David Guetta & Sia,Flames,-,3,41,,,,
86,-,Cyber People,Doctor Faustu's (Razzmatazz Version),-,14,1,,,,
87,-,Tommyboy & Sultan feat. Zara,B With U (Mannel Remix),-,27,10,,,,
88,-,Hot Cold,Love Is Like a Game (Extended Version),-,16,1,,,,
89,-,The Chainsmokers,Paris,-,28,1,,,,
90,down,Alle Farben & ILIRA,Fading,76,1,54,,,,
91,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,55,1,,,,
92,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,14,3,,,,
93,down,Jax Jones,Breathe (feat. Ina Wroldsen),21,3,58,,,,
94,-,Martin Garrix,No Sleep (feat. Bonn),-,16,19,,,,
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,30,,,,
96,down,"Calvin Harris, Rag’n’Bone Man",Giant,83,3,23,,,,
97,-,Bamboo,Bamboogie (Extended),-,13,1,,,,
98,-,All Saints,Pure Shores,-,61,1,,,,
99,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,1,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,16,,,,
