Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Fletcher & Kennyon Brown,Changes,2,1,12,,,,
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,2,4,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,5,72,2021-03-07,18,2021-05-16
4,up,Kaskade & Ella Vos,Miles to Go,20,1,14,,,,
5,up,Nigel Stately & Tom,Just Can’t Let You Go,8,5,14,,,,
6,up,Topic,Breaking Me (feat. A7S),6,1,68,94,2020-03-01,8,2020-08-16
7,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),14,2,55,,,,
8,down,Regard,Ride It,7,1,87,57,2019-10-06,13,2019-11-10
9,up,Clean Bandit,Solo (feat. Demi Lovato),22,2,83,,,,
10,up,VIZE,Stars (feat. Laniia),10,2,69,,,,
11,up,Mike Perry,The Ocean (feat. Shy Martin),16,10,17,,,,
12,down,StadiumX & Teamworx,7 Days,4,3,5,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),21,1,26,,,,
14,up,Janee & Király Viktor,Favorite Place,17,13,5,,,,
15,up,Regard & RAYE,Secrets,32,2,43,,,,
16,up,Alan Walker & Gavin James,Tired (Kygo Remix),84,16,43,,,,
17,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),47,10,46,,,,
18,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),31,9,17,,,,
19,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,5,20,,,,
20,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,11,54,,,,
21,down,220 KID & GRACEY,Don't Need Love (Acoustic),11,8,16,,,,
22,up,Jax Jones & Au/Ra,i miss u,24,3,17,,,,
23,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),18,2,44,,,,
24,up,Paul Kalkbrenner,Sky and Sand,83,12,66,,,,
25,down,Zedd & Katy Perry,365,23,1,65,,,,
26,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,13,28,,,,
27,up,Joy,Valerie,72,23,64,,,,
28,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,5,58,,,,
29,up,Martin Garrix,Ocean (feat. Khalid),62,3,29,,,,
30,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),41,6,56,,,,
31,up,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),46,9,15,,,,
32,up,Alan Walker,Tired (feat. Gavin James),89,11,50,,,,
33,up,Nora En Pure & Lika Morgan,In the Air Tonight,37,4,57,,,,
34,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,19,19,,,,
35,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),53,5,64,,,,
36,-,People of 'K',3am Eternal (Almighty Club Mix),-,36,3,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,12,43,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),39,1,64,,,,
39,down,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],12,12,5,,,,
40,-,Laidback Luke,Rolling Stone (feat. David Gonçalves),-,4,8,,,,
41,-,The Chainsmokers,Paris,-,28,8,,,,
42,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,12,49,,,,
43,down,David Guetta & Sia,Let's Love,13,1,36,84,2020-11-22,81,2020-11-29
44,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,81,,,,
45,-,Calvin Harris,Summer,-,18,49,,,,
46,up,Alice Deejay,Better Off Alone,57,13,8,,,,
47,down,"Tomcraft, MOGUAI & ILIRA",Happiness,33,6,24,,,,
48,-,Calvin Harris,Summer (Extended Mix),-,11,43,,,,
49,down,Moloko,Sing It Back (Musical Mix),48,17,13,,,,
50,up,The Biebers,Sorry,92,5,58,,,,
51,up,Robin Schulz,Titel 9,52,3,4,,,,
52,down,Marshmello & Halsey,Be Kind (Joy Club Remix),25,6,36,,,,
53,down,Jonas Blue,Rise (feat. Jack & Jack),28,6,13,,,,
54,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,54,5,,,,
55,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],30,3,39,,,,
56,-,Tommyboy & Sultan feat. Zara,B With U (Muzzaik Remix),-,56,1,,,,
57,down,Chieliebie,Samantha Fox - I Only Wanna Be With You,50,7,47,,,,
58,-,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],-,58,1,,,,
59,down,CamelPhat & Elderbrook,Cola,42,2,39,,,,
60,-,Goodboys,Bongo Cha Cha Cha,-,1,1,,,,
61,up,Alle Farben & ILIRA,Fading,98,1,70,,,,
62,down,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",19,5,6,,,,
63,down,Groovehouse,Vándor,27,19,5,,,,
64,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),29,4,36,,,,
65,-,Duran Duran,Perfect Day,-,30,6,,,,
66,up,Avicii,Heaven,97,12,32,84,2019-10-06,84,2019-10-06
67,-,Swedish House Mafia,Save the World (Radio Mix),-,40,18,,,,
68,up,The Beloved,Sweet Harmony,78,1,63,,,,
69,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],44,30,8,,,,
70,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,6,,,,
71,down,Undercover,Baker Street (Extended Mix),45,1,34,,,,
72,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,47,,,,
73,-,Baltimora,Running for Your Love (Remastered),-,19,2,,,,
74,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],58,27,8,,,,
75,-,Gianluca Vacchi,Viento,-,21,1,,,,
76,down,Feder,Goodbye [feat. Lyse] [Radio Edit],40,18,56,,,,
77,up,Crystal Waters,100% Pure Love,90,58,3,,,,
78,-,Dj Sparadise,Club Soda,-,13,1,,,,
79,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,4,7,,,,
80,-,Mad 90's,Megamix (Polar Extended Mix),-,13,3,,,,
81,down,Alan Walker,Alone,68,4,24,,,,
82,down,Axwell Λ Ingrosso,More Than You Know,9,2,86,,,,
83,down,Nineties Fashion Society,You've Got to Show Me Love,70,16,59,,,,
84,down,Tiësto & Mabel,God Is a Dancer,15,2,73,,,,
85,-,Sigala & Paloma Faith,Lullaby,-,1,14,,,,
86,-,Martin Garrix,No Sleep (feat. Bonn),-,16,28,,,,
87,-,Cliff Wedge & VASSO,Never Gonna Give U Up (feat. Vasso) [Radio Edit],-,34,1,,,,
88,-,Torrevado,Living in the Shuttle (Extended Version),-,8,1,,,,
89,-,Julian,"Straight to My Heart (with Roxanne, Bad Boys Blue & A la Carte) [12"" Version]",-,19,1,,,,
90,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,18,2,,,,
91,down,One t,The Magic Key,76,27,36,,,,
92,-,Loud Luxury,Body (feat. brando),-,2,37,,,,
93,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,4,5,,,,
94,-,Ken Laszlo,Don't Cry (Radio Version),-,14,1,,,,
95,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,8,42,,,,
96,-,Hotel Saint George,You Can Trust In Me (***** Extended),-,58,1,,,,
97,down,Paul2Paul,Ice Cold,94,1,3,,,,
98,-,Martin Solveig & Dragonette,Hello,-,43,7,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,35,9,39,,,,
100,-,Laserdance,Fear (Remix),-,10,1,,,,
