Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Bobo,Everybody,-,1,44,,,,
2,-,アヴィーチー,Hey Brother,-,2,1,,,,
3,-,Martin Garrix,Ocean (feat. Khalid),-,3,36,,,,
4,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,42,,,,
5,-,Mr. President,I Give You My Heart,-,5,11,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,13,,,,
7,-,Holly Dolly,Dolly Song (Ieva's Polka) [2020 Remix],-,7,1,,,,
8,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,29,,,,
9,down,Kah-Lo,Fire,4,1,59,,,,
10,down,Matt Sassari,Give It to Me (Full Vocal Mix),5,1,18,,,,
11,down,Soulsearcher,Can't Get Enough,10,4,71,,,,
12,up,Regina,Day By Day (Ghosts Radio Edit),67,2,35,,,,
13,up,UFO UpDaTE,Napolaj (feat. Pixa) [2017 Extended Pixa Remix Version],26,13,2,,,,
14,down,Dua Lipa,Physical (Claptone Remix),13,1,59,,,,
15,up,The Shapeshifters,Back to Basics,20,15,13,,,,
16,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),6,2,58,,,,
17,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),9,3,67,,,,
18,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),28,10,67,,,,
19,-,Lime,Re-Lime-D (Mega-Mix),-,7,17,,,,
20,down,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),11,10,26,,,,
21,-,Technotronic,Megamix (Radio Version),-,10,5,,,,
22,-,Undercover,Baker Street (Extended Mix),-,1,51,,,,
23,down,Mark Knight,Tonight (feat. Chenai & Mr. V),16,4,7,,,,
24,-,Laserdance,Powerrun,-,11,11,,,,
25,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],8,2,76,,,,
26,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],14,6,24,,,,
27,down,Austin Millz & Aluna,Gold,18,5,59,,,,
28,-,Space,Magic Fly,-,2,30,,,,
29,-,Culture Beat,Adelante!,-,4,10,,,,
30,up,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],56,8,47,,,,
31,up,Yankees,I Can't Feel It (Terry Version),74,1,3,,,,
32,-,Jan Wayne,Because the Night (Radio Edit),-,29,3,,,,
33,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,25,,,,
34,down,Gryffin & LOVA,Piece Of Me,15,7,59,,,,
35,-,Dj Sparadise,Club Soda,-,13,32,,,,
36,-,New Level Empire,Valahol (feat. Deniz),-,2,25,,,,
37,-,Scooter,Shake That! (Remastered),-,23,16,,,,
38,-,Three Drives,Greece 2000 (Original Mix Edit),-,2,12,,,,
39,-,Gala,Freed from Desire,-,2,21,,,,
40,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],12,1,75,,,,
41,-,Todd Terry,Something Goin' On (In Your Soul),-,15,10,,,,
42,-,Ken Laszlo,Tonight,-,3,21,,,,
43,-,Love Message,Love Message (90s Radio Edit),-,26,11,,,,
44,-,The Beloved,Sweet Harmony,-,1,80,,,,
45,-,Phats & Small,Turn Around (Radio Edit),-,13,22,,,,
46,-,Rudimental,Sun Comes Up (feat. James Arthur),-,4,6,,,,
47,-,Disco Fries,Reckless (feat. Jared Lee),-,20,2,,,,
48,-,Paradisio,Bailando (Video Edit),-,48,5,,,,
49,-,Iio,Rapture (feat. Nadia Ali),-,36,4,,,,
50,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,21,15,,,,
51,-,Bango,Tarzan Boy (Radio Edit),-,26,4,,,,
52,-,Scooter,4(Remastered),-,52,2,,,,
53,-,Corona,Megamix (Long Version),-,24,14,,,,
54,up,Mambana & Axwell,Libre (Axwell Vocal Mix),63,22,11,,,,
55,-,Fun Factory,Close to You,-,5,33,,,,
56,-,MC Sar & The Real McCoy,It's On You,-,3,27,,,,
57,-,DJ Nara,dj nara full bass,-,38,6,,,,
58,-,Bellini,Samba de Janeiro,-,5,3,,,,
59,-,Magic Affair,In the Middle of the Night,-,7,5,,,,
60,-,Funky Chicos,Touch Me (Tommaso´s Bad Touch Remix),-,28,6,,,,
61,-,Afro Medusa,Pasilda (Blank & Jones Mix),-,61,1,,,,
62,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,2,3,,,,
63,-,Paula Abdul,Straight Up,-,3,13,,,,
64,-,VALMAR,Úristen (feat. Szikora Robi) [RobxDan & Loving Arms Remix],-,3,14,,,,
65,-,Kai Tracid,Dance For Eternity,-,38,4,,,,
66,-,Alex Ferrari,Guere Guerê (Radio Edit),-,25,8,,,,
67,up,Altered Feast,Star in the Sky (feat. Danielle Quinn),68,1,59,,,,
68,-,Dr. Alban & Sash!,Hello South Africa (Bernasconi & Farenthide Remix),-,31,2,,,,
69,-,Funkstar De Luxe,All My Love (You and I) (Feat. Erire),-,23,3,,,,
70,down,Paul2Paul,Ice Cold,64,1,57,,,,
71,-,"Calvin Harris, Sam Smith",Promises,-,5,58,,,,
72,-,Zedd & Katy Perry,365,-,1,84,,,,
73,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),93,5,73,,,,
74,-,Sash!,La Primavera (12 Inch Mix),-,30,3,,,,
75,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,63,,,,
76,-,Ultra Naté,New Kind of Medicine,-,47,6,,,,
77,down,R.O.O.S.,Instant Moments (Moederoverste Onie Mix),52,52,2,,,,
78,-,Daft Punk,Around the World,-,44,10,,,,
79,-,R.I.O.,Animal (Video Edit) [feat. U-Jean],-,23,11,,,,
80,-,Patrick Cowley,Menergy (feat. Sylvester),-,30,2,,,,
81,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),85,3,75,,,,
82,down,Joy,Hello,23,19,26,,,,
83,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,5,43,,,,
84,-,Noémie,FinTech,-,79,1,,,,
85,up,DJ WHITEBOY,Hatari,95,11,16,,,,
86,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,57,1,,,,
87,-,Calavera & Manya,I Feel (Radio Edit),-,25,47,,,,
88,-,Joy,Japanese Girls,-,20,8,,,,
89,-,Mas,Biscaya ’99 (I Remember the Summer of ’82) Original Remix ’99,-,27,4,,,,
90,-,East Side Beat,So Good (Plus Staples),-,15,8,,,,
91,down,Ann Lee,2 Times,61,1,12,,,,
92,-,Eiffel 65,Move Your Body (Gabry Ponte Club Mix),-,92,1,,,,
93,down,Goodboys,Bongo Cha Cha Cha,34,1,64,,,,
94,down,Alcazar,Crying At The Discoteque,81,16,8,,,,
95,-,M.C.Sar & The Real McCoy,It's on You,-,4,9,,,,
96,-,kowi,Oktatas,-,2,18,,,,
97,-,The Boy Next Door & Fresh Coast,La Colegiala (feat. Jody Bernal),-,58,4,,,,
98,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,68,,,,
99,-,Ultra Naté,Free,-,1,19,,,,
100,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),54,25,64,,,,
