Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Co.Ro.,Because the Night (Radio Edit) [feat. Taleesa],-,1,2,,,,
2,-,Benny Benassi & The Biz,Satisfaction (Uk Radio Edit),-,2,1,,,,
3,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,3,13,,,,
4,-,DJs from Mars,Dance 2 the Beat (feat. Davis Mallory),-,4,1,,,,
5,-,Project Blue Sun,Feel the Love (Radio Mix),-,5,1,,,,
6,-,Major Lazer,Hell and High Water (feat. Alessia Cara) [Utiliti Remix],-,6,1,,,,
7,down,Matt Sassari,Give It to Me (Full Vocal Mix),6,1,2,,,,
8,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),3,2,2,,,,
9,up,Dua Lipa,Physical (Claptone Remix),10,1,3,,,,
10,down,Kah-Lo,Fire,4,1,2,,,,
11,down,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],7,3,2,,,,
12,down,"Dj Kuba, Neitan & Bounce Inc",Watch Out,11,5,2,,,,
13,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),5,5,2,,,,
14,down,Jax Jones,Feels (Mixed),9,6,2,,,,
15,up,Robin Schulz & Dennis Lloyd,Young Right Now,24,1,3,,,,
16,-,Purple Disco Machine,Dopamine (feat. Eyelar) [John Summit Remix],-,7,1,,,,
17,-,DJ Dado,Coming Back (Getfar Fargetta's Mix),-,17,5,,,,
18,up,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,23,2,7,,,,
19,down,Austin Millz & Aluna,Gold,16,5,2,,,,
20,-,Zedd & Katy Perry,365,-,1,79,,,,
21,-,DJ Bobo,Everybody,-,1,19,,,,
22,-,Diplo & SIDEPIECE,On My Mind,-,7,60,,,,
23,-,Masterboy,Shake It Up and Dance (Single Version),-,1,3,,,,
24,up,Dr. Love,Max Power (feat. D.Essex) [Extended mix],99,6,7,,,,
25,down,Paul2Paul,Ice Cold,14,1,11,,,,
26,-,Ice MC,It's a Rainy Day,-,7,4,,,,
27,down,Gryffin & LOVA,Piece Of Me,15,7,2,,,,
28,-,Lime,Re-Lime-D (Mega-Mix),-,7,1,,,,
29,-,Cabballero,Hymn (Trance Club-Mix),-,9,4,,,,
30,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,3,43,,,,
31,up,Nufrequency & Shara Nelson,Go That Deep (Second Life Remix),37,18,13,,,,
32,up,Lian Ross,Say You'll Never (2013),95,12,2,,,,
33,-,Magic Affair,Omen III (Single Edit),-,1,7,,,,
34,-,Katiana,Everybody (Remix Radio Edit),-,29,2,,,,
35,down,Altered Feast,Star in the Sky (feat. Danielle Quinn),19,1,14,,,,
36,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,9,57,,,,
37,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),22,3,19,,,,
38,-,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],-,8,1,,,,
39,-,Luca Debonaire & Kegyi,The Rhythm of the Night (Stredit),-,39,1,,,,
40,-,Sash!,Stay (feat. La Trec) [Single Edit],-,34,2,,,,
41,-,Joy,I'm in Love Remix 2014 (Bonus Track),-,23,2,,,,
42,-,DJ Tonka,Security (Radio Edit),-,19,2,,,,
43,-,KOTO,Visitors (The Alien Mix),-,31,1,,,,
44,-,DJ Schwede,Soldier of Fortune (Radio Mix),-,44,2,,,,
45,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,73,,,,
46,down,Calavera & Manya,I Feel (Radio Edit),30,25,15,,,,
47,-,New Level Empire,Valahol (feat. Deniz),-,2,14,,,,
48,-,Groovehouse,Vándor,-,19,6,,,,
49,down,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],26,15,12,,,,
50,-,DJ Quicksilver,Bellissima (Video Mix),-,3,8,,,,
51,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),36,25,13,,,,
52,-,Le Click,Call Me (De Lorean Euro Dance Radio Edit),-,6,6,,,,
53,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],61,11,13,,,,
54,up,Doumea,Just the Two of Us (feat. Kevin Cohen) [2019 Remix],77,13,10,,,,
55,-,Radiorama,Desire (Vocal Version),-,1,2,,,,
56,-,Alle Farben & ILIRA,Fading,-,1,85,,,,
57,-,Adani & Wolf,Nobody Else,-,57,2,,,,
58,up,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Lost Desert Remix),65,20,5,,,,
59,-,Soulsearcher,Can't Get Enough,-,4,20,,,,
60,down,Punnany Massif,Hétvégre,31,8,33,,,,
61,-,The Shamen,Ebeneezer Goode (Shamen Dub),-,36,1,,,,
62,-,Rocky M,Fly with Me to Wonderland / Look in My Heart / Disco Lady (Megamix),-,30,1,,,,
63,-,R.I.O.,Animal (Video Edit) [feat. U-Jean],-,23,2,,,,
64,-,Alex Kenji,'Cause It's Cool (Club Mix),-,64,1,,,,
65,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,14,,,,
66,-,Culture Beat,Mr. Vain,-,31,4,,,,
67,-,Beats International,Dub Be Good To Me,-,23,4,,,,
68,down,Andrey Exx & Airsand,Losing My Mind (Roelbeat & Ivan Summer Remix),18,11,5,,,,
69,-,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],-,46,2,,,,
70,-,Ice MC,Megamix (Robyx Meg-A-mix),-,30,3,,,,
71,-,Chicane,Sunstroke,-,28,3,,,,
72,down,Gigi D'Agostino,L'Amour Toujours,59,14,9,,,,
73,-,Paul Van Dyk,For an Angel,-,43,8,,,,
74,-,Pharao,I Show You Secrets,-,6,5,,,,
75,-,Stereo Swing,Big City Dandy (feat. Gabi Szücs),-,75,1,,,,
76,-,PH Electro,Stereo Mexico (Dirty Fun Mix),-,27,1,,,,
77,down,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),32,22,12,,,,
78,-,Ken Laszlo,Tonight,-,3,6,,,,
79,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,95,,,,
80,-,Ronski Speed,Soulseeker (Radio Mix) [With Stoneface & Terminal feat. Alexander Perls],-,41,4,,,,
81,-,KOTO,Dragon's Legend (Dub Version),-,40,1,,,,
82,-,Ice MC,It's a Rainy Day (Christmas Remix),-,82,1,,,,
83,-,The Soundlovers,Hyperfolk (Struscio Radio Mix),-,56,1,,,,
84,down,Joy,Valerie,63,12,71,,,,
85,-,Laserdance,You & Me (Remix),-,3,4,,,,
86,-,Pet Shop Boys,Suburbia (2001 Remaster),-,86,1,,,,
87,-,MC Sar & The Real McCoy,It's On You,-,3,11,,,,
88,down,The Biebers,Sorry,68,5,76,,,,
89,down,Double You,Run to Me,25,5,4,,,,
90,-,Den Harrow,Don't Break My Heart,-,22,2,,,,
91,-,Goodboys,Bongo Cha Cha Cha,-,1,20,,,,
92,-,Alien Cut & Dino Brown,Love Me Boy (Extended Mix),-,92,1,,,,
93,-,The Bucketheads,Got Myself Together (Kenlou Mix),-,27,2,,,,
94,down,Double You,Please Don't Go,42,1,9,,,,
95,-,Culture Beat,Mr. Vain (Original Radio Edit),-,25,11,,,,
96,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],49,1,19,,,,
97,-,CamelPhat & Elderbrook,Cola,-,2,48,,,,
98,down,Fran Morales,Linda (Dulce y deliciosa como una cookie) (feat. Rosalia & Tokischa),64,49,2,,,,
99,-,Joy,Japanese Girls,-,20,3,,,,
100,-,"Calvin Harris, Sam Smith",Promises,-,5,46,,,,
