Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Fletcher & Kennyon Brown,Changes,1,1,3,,,,
2,up,Kaskade & Ella Vos,Miles to Go,2,1,5,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,17,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,59,94,2020-03-01,8,2020-08-16
5,up,Tiësto & Mabel,God Is a Dancer,13,2,64,,,,
6,up,Zedd & Katy Perry,365,38,1,56,,,,
7,up,VIZE,Stars (feat. Laniia),8,2,60,,,,
8,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),10,2,46,,,,
9,up,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),31,9,6,,,,
10,up,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),42,9,43,,,,
11,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),36,11,48,,,,
12,down,Regard,Ride It,3,1,78,57,2019-10-06,13,2019-11-10
13,up,Nigel Stately & Tom,Just Can’t Let You Go,14,5,5,,,,
14,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),29,5,55,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),44,1,56,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,73,40,2019-10-06,40,2019-10-06
17,up,"Tomcraft, MOGUAI & ILIRA",Happiness,23,6,15,,,,
18,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),17,2,35,,,,
19,up,220 KID & GRACEY,Don't Need Love (Acoustic),20,8,8,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),47,2,74,,,,
21,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),32,4,27,,,,
22,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),34,6,47,,,,
23,down,Marshmello & Halsey,Be Kind (Joy Club Remix),12,6,27,,,,
24,up,Regard & Raye,Secrets,24,8,46,84,2020-06-14,62,2020-06-28
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,14,41,,,,
26,down,The Beloved,Sweet Harmony,15,1,54,,,,
27,up,Nora En Pure & Lika Morgan,In the Air Tonight,30,4,48,,,,
28,up,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],40,28,25,,,,
29,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],39,3,30,,,,
30,down,Martin Garrix,Ocean (feat. Khalid),11,3,23,,,,
31,down,Axwell Λ Ingrosso,More Than You Know,19,2,79,,,,
32,down,Sigala & James Arthur,Lasting Lover,16,6,9,,,,
33,-,CamelPhat & Elderbrook,Cola,-,2,32,,,,
34,down,David Guetta & Sia,Let's Love,26,1,27,84,2020-11-22,81,2020-11-29
35,down,Katerine,Ayo Technology (SR remix),27,27,12,,,,
36,-,Alesso,REMEDY,-,9,43,,,,
37,up,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],99,8,20,,,,
38,-,Avicii,Addicted To You (Bent Collective Remix),-,21,27,,,,
39,down,Regard & RAYE,Secrets,28,2,36,,,,
40,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,9,23,,,,
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,80,3,31,,,,
42,up,Alan Walker,Tired (feat. Gavin James),51,11,42,,,,
43,down,Paul Kalkbrenner,Sky and Sand,18,12,58,,,,
44,down,Robin Schulz,In Your Eyes (feat. Alida),22,10,32,95,2020-03-08,54,2020-04-05
45,up,Weiss & Harry Romero,Where Do We Go?,45,39,7,,,,
46,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,32,,,,
47,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,10,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,3,75,,,,
49,-,Felix Jaehn,Book of Love (feat. Polina) [Phantoms Remix],-,20,8,,,,
50,down,Simom Adams & Stefano Mango,The Future of Tomorrow,46,3,28,,,,
51,up,The Biebers,Sorry,56,5,50,,,,
52,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,13,24,,,,
53,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,10,37,,,,
54,up,Martin Solveig & Salif Keita,Madan,73,54,6,,,,
55,up,Kygo & Miguel,Remind Me to Forget,66,2,46,,,,
56,up,Lost Frequencies & Zonderling,Crazy (Mr. Belt & Wezol Remix),98,8,7,,,,
57,-,Nadia Ali,Love Story,-,17,25,,,,
58,down,Chieliebie,Samantha Fox - I Only Wanna Be With You,41,7,40,,,,
59,-,Iio,Is It Love? (feat.Nadia Ali) [Radio Edit],-,33,12,,,,
60,-,Alan Walker & Gavin James,Tired (Kygo Remix),-,16,35,,,,
61,down,Kristof Tigran,Let ́s Do It,60,37,9,,,,
62,-,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),-,13,33,,,,
63,down,DJ B-SUPREME,The Middle,50,34,4,,,,
64,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,2,19,,,,
65,down,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],59,46,6,,,,
66,down,Willcox,Remember (Radio Edit),61,17,49,,,,
67,-,Alice Deejay,Better Off Alone,-,13,1,,,,
68,-,Ultra Naté,Free,-,1,3,,,,
69,down,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),58,29,45,,,,
70,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,14,,,,
71,down,Sean Finn,San Salvador,57,47,7,,,,
72,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,21,29,,,,
73,-,Sophie Ellis Bextor,Get Over You,-,63,3,,,,
74,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),93,1,68,55,2019-10-27,43,2019-11-03
75,-,Sigala & Paloma Faith,Lullaby,-,1,10,,,,
76,down,Bob Marley,Sun Is Shining (feat. Robin Schulz) [Extended Version],62,62,7,,,,
77,-,David Guetta & Sia,Flames,-,3,47,,,,
78,up,Soulsearcher,Can't Get Enough,81,4,4,,,,
79,up,Undercover,Baker Street (Extended Mix),100,1,26,,,,
80,up,N-Trance,Da Ya Think I'm Sexy? (Extended Version),89,3,6,,,,
81,down,Me & My Toothbrush,The Funk Theory (Club Mix),64,24,11,,,,
82,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),-,2,1,,,,
83,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",86,16,31,,,,
84,-,Grant Miller,Colder Than Ice (Maxi Version),-,16,2,,,,
85,-,One t,The Magic Key,-,27,30,,,,
86,-,Martin Garrix,No Sleep (feat. Bonn),-,16,23,,,,
87,down,Feder,Goodbye [feat. Lyse] [Radio Edit],33,18,49,,,,
88,-,Karl Olivas,Follow Me 2015 (Extend Re Edit 2015),-,8,2,,,,
89,-,Jax Jones,You Don't Know Me (feat. RAYE),-,4,8,,,,
90,-,Sonique,It Feels so Good (Radio Edit),-,42,9,,,,
91,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,7,10,,,,
92,down,Swedish House Mafia,Save the World (Radio Mix),85,40,11,,,,
93,-,Willcox,Over (feat. Myra Monoka) [Radio Edit],-,26,20,,,,
94,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,44,,,,
95,-,Marshmello,Here With Me (feat. CHVRCHES),-,3,9,,,,
96,-,Husan & Bhangra Knights,Husan (Bhangra Knights Radio Edit),-,96,1,,,,
97,-,Culture Beat,Take Me Away (Original Radio Edit),-,65,2,,,,
98,-,Boy Bianchi,Fireworks (Joris Voorn Remix),-,98,1,,,,
99,-,Iio,Is It Love? (feat.Nadia Ali) [Kotala Radio Edit],-,99,1,,,,
100,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,30,47,,,,
