Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,14,,,,
2,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),9,2,43,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,56,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,5,1,75,57,2019-10-06,13,2019-11-10
5,down,Tiësto & Mabel,God Is a Dancer,2,2,61,,,,
6,up,Kaskade & Ella Vos,Miles to Go,83,1,2,,,,
7,down,Zedd & Katy Perry,365,3,1,53,,,,
8,up,Nigel Stately & Tom,Just Can’t Let You Go,55,5,2,,,,
9,up,Nora En Pure & Lika Morgan,In the Air Tonight,17,4,45,,,,
10,up,VIZE,Stars (feat. Laniia),10,2,57,,,,
11,up,Marshmello & Halsey,Be Kind (Joy Club Remix),27,6,24,,,,
12,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),8,4,24,,,,
13,up,Robin Schulz,In Your Eyes (feat. Alida),24,10,29,95,2020-03-08,54,2020-04-05
14,down,Sigala & James Arthur,Lasting Lover,6,6,6,,,,
15,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),12,6,44,,,,
16,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),7,2,32,,,,
17,up,Paul Kalkbrenner,Sky and Sand,33,12,55,,,,
18,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),16,5,52,,,,
19,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],25,3,27,,,,
20,down,Diplo & SIDEPIECE,On My Mind,11,7,42,,,,
21,up,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),42,9,3,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),29,2,71,,,,
23,-,220 KID & GRACEY,Don’t Need Love,-,1,33,,,,
24,up,Felix Jaehn,Book of Love (feat. Polina) [Phantoms Remix],40,20,6,,,,
25,up,Martin Garrix,Ocean (feat. Khalid),35,3,20,,,,
26,down,Avicii,Heaven,21,12,25,84,2019-10-06,84,2019-10-06
27,down,"Tomcraft, MOGUAI & ILIRA",Happiness,23,6,12,,,,
28,down,Axwell Λ Ingrosso,More Than You Know,26,2,76,,,,
29,up,Regard & RAYE,Secrets,34,2,34,,,,
30,-,The Beloved,Sweet Harmony,-,1,51,,,,
31,up,Alesso,REMEDY,44,9,41,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,14,38,,,,
33,up,Andain,"Beautiful Things (Have A Break, Have A K&D Remix)",74,29,17,,,,
34,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,11,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),18,1,53,,,,
36,-,Avicii,Last Dance (Instrumental Radio Edit),-,36,1,,,,
37,down,CamelPhat & Elderbrook,Cola,36,2,30,,,,
38,up,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),65,13,31,,,,
39,up,Alan Walker & Gavin James,Tired (Kygo Remix),52,16,33,,,,
40,up,Regard & Raye,Secrets,41,8,43,84,2020-06-14,62,2020-06-28
41,up,Feder,Goodbye [feat. Lyse] [Radio Edit],46,18,46,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,3,72,,,,
43,up,Weiss & Harry Romero,Where Do We Go?,49,39,4,,,,
44,-,Roxtar & Karthago,Requiem,-,44,1,,,,
45,down,David Guetta & Sia,Let's Love,15,1,24,84,2020-11-22,81,2020-11-29
46,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],19,1,25,,,,
47,-,Avicii,Waiting For Love (Addal Remix),-,11,9,,,,
48,down,Simom Adams & Stefano Mango,The Future of Tomorrow,43,3,25,,,,
49,-,Viktoria Metzker,The Rhythm of the Night,-,49,12,,,,
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,47,3,29,,,,
51,down,DJ Balaton,Untitled,45,28,3,,,,
52,-,David Guetta,Who's That Chick? (feat. Rihanna),-,35,4,,,,
53,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,21,51,,,,
54,-,Swedish House Mafia,Save the World (Radio Mix),-,40,8,,,,
55,up,Sean Finn,San Salvador,61,47,4,,,,
56,-,Avicii,Waiting For Love,-,1,11,,,,
57,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,8,41,,,,
58,up,Alan Walker,Tired (feat. Gavin James),58,11,39,,,,
59,-,DJ Sammy,The Boys of Summer,-,1,4,,,,
60,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,25,23,,,,
61,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,29,42,,,,
62,-,FISHER,Losing It,-,1,11,,,,
63,up,Bob Marley,Sun Is Shining (feat. Robin Schulz) [Extended Version],73,62,4,,,,
64,up,Kristof Tigran,Let ́s Do It,71,37,6,,,,
65,-,Mad House,Like a Prayer,-,65,1,,,,
66,up,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],98,46,3,,,,
67,-,Mr. Zivago,Little Russian (Vocal Version),-,36,15,,,,
68,-,Me & My Toothbrush,The Funk Theory (Club Mix),-,24,9,,,,
69,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,42,,,,
70,-,Undercover,Baker Street (Extended Mix),-,1,23,,,,
71,-,Zoohacker & Judie Jay,Thankful,-,30,3,,,,
72,down,A.D. StÃºdiÃ³ & Dirtydisco,Páratlan Páros 2015 (A.D. StÃºdiÃ³ vs. Dirtydisco),68,68,3,,,,
73,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],28,28,22,,,,
74,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane) [VIP Mix],-,62,3,,,,
75,-,Sigala,We Got Love (feat. Ella Henderson),-,27,27,,,,
76,-,Geszti Péter,Noé (feat. Káté) [Franky x Erik Ray Remix],-,16,14,,,,
77,-,ATB,9 PM (Till I Come) [Radio Edit],-,39,1,,,,
78,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],22,12,40,,,,
79,down,Chieliebie,Samantha Fox - I Only Wanna Be With You,30,7,38,,,,
80,down,220 KID & GRACEY,Don't Need Love (Acoustic),20,8,5,,,,
81,-,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],-,1,1,,,,
82,-,Andre Visior,The Dawn,-,24,1,,,,
83,-,Punnany Massif,Hétvégre,-,8,16,,,,
84,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),54,11,45,,,,
85,-,Funky Chicos,Touch Me (Tommaso´s Bad Touch Remix),-,28,1,,,,
86,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),37,10,35,,,,
87,down,Avicii,SOS (feat. Aloe Blacc),14,14,3,,,,
88,-,Ultra Naté,Free,-,1,2,,,,
89,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,71,40,2019-10-06,40,2019-10-06
90,down,Avicii,Addicted To You (Bent Collective Remix),87,21,26,,,,
91,-,Waterfront Home,Finger On the Trigger,-,34,1,,,,
92,down,Kygo & Miguel,Remind Me to Forget,70,2,44,,,,
93,-,Martin Garrix,No Sleep (feat. Bonn),-,16,22,,,,
94,-,Fancy,Mega-Mix '98 (Maxi Mix),-,19,1,,,,
95,down,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [Extended Mix],53,11,22,,,,
96,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],66,2,11,,,,
97,-,Chris Lake,Helium (feat. Jareth),-,47,9,,,,
98,-,Metzker Viktória,Close to You,-,58,6,,,,
99,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,23,8,,,,
100,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,19,11,,,,
