Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,30,,,,
2,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Gaudino & Rooney Remix],-,2,1,,,,
3,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,55,,,,
4,-,Jax Jones & Mabel,Ring Ring (Live),-,4,1,,,,
5,-,Billy More,Loneliness (Ping Peng Long Mix),-,5,1,,,,
6,-,Safri Duo,Baya Baya,-,6,1,,,,
7,up,Kah-Lo,Fire,7,1,46,,,,
8,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),9,2,45,,,,
9,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],23,2,63,,,,
10,up,"Dj Kuba, Neitan & Bounce Inc",Cream,10,7,5,,,,
11,up,Soulsearcher,Can't Get Enough,24,4,58,,,,
12,up,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],12,3,46,,,,
13,up,Gryffin & LOVA,Piece Of Me,14,7,46,,,,
14,down,Dua Lipa,Physical (Claptone Remix),11,1,47,,,,
15,up,KWS,Please Don't Go,81,15,8,,,,
16,-,The Shapeshifters,Back to Basics,-,15,1,,,,
17,down,Austin Millz & Aluna,Gold,16,5,46,,,,
18,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],8,1,62,,,,
19,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),15,3,54,,,,
20,-,Oh Well,Radar Love,-,10,5,,,,
21,-,Radiorama,Chance to Desire (Special Remix),-,7,21,,,,
22,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),13,10,54,,,,
23,-,4 Strings,Take Me Away (Into the Night),-,23,1,,,,
24,-,Black Machine,How Gee,-,11,18,,,,
25,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,8,48,,,,
26,-,Laserdance,The Challenge (Vocoder Version),-,26,3,,,,
27,-,DJ Dado,Coming Back (Getfar Fargetta's Mix),-,17,10,,,,
28,down,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),20,20,35,,,,
29,-,Goodboys,Bongo Cha Cha Cha,-,1,53,,,,
30,-,Rob & Chris,Autobahn (Radio Edit),-,30,1,,,,
31,up,Double You,Please Don't Go,44,1,17,,,,
32,-,Lime,Re-Lime-D (Mega-Mix),-,7,11,,,,
33,up,Paul2Paul,Ice Cold,33,1,44,,,,
34,up,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],94,8,39,,,,
35,-,Mr. President,Coco Jamboo,-,3,9,,,,
36,-,Grant Miller,California Train (Fresh Remix),-,36,5,,,,
37,-,Intermission,Piece of My Heart (Gary Hun Edit 2017),-,12,9,,,,
38,-,Regina,Day By Day (Ghosts Radio Edit),-,1,24,,,,
39,-,ATB,9 PM (Till I Come) [Radio Edit],-,39,2,,,,
40,-,Da Buzz,Without Breaking,-,22,5,,,,
41,-,K. da 'Cruz,New High Energy (Single Mix),-,20,10,,,,
42,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,12,3,,,,
43,-,Ken Laszlo,Tonight,-,3,18,,,,
44,-,Silent Circle,Megahit Mix (Special Version),-,42,3,,,,
45,up,Alesso & Katy Perry,When I'm Gone,88,1,30,,,,
46,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),27,3,62,,,,
47,-,Grant Miller,Colder Than Ice (Maxi Version),-,16,12,,,,
48,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),89,5,23,,,,
49,-,DJ Bobo,Everybody,-,1,38,,,,
50,-,Alice DJ,Better off Alone,-,24,2,,,,
51,-,Masterboy,Land of Dreaming,-,6,13,,,,
52,-,Federico Scavo,Funky Nassau,-,18,7,,,,
53,-,VALMAR,Úristen (feat. Szikora Robi) [RobxDan & Loving Arms Remix],-,3,9,,,,
54,-,Gigi D'Agostino,La Passion (Angeli In Festa),-,9,7,,,,
55,-,Fun Factory,Take Your Chance,-,30,4,,,,
56,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),40,25,53,,,,
57,down,Papik,For so Long (feat. Alan Scaffardi),37,29,5,,,,
58,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,4,12,,,,
59,down,Just Her,Follow You Down (Oliver Schories Remix),36,2,15,,,,
60,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,60,1,,,,
61,-,Danzel,Jump,-,51,5,,,,
62,up,Gala,Freed from Desire,77,2,11,,,,
63,-,New Level Empire,Valahol (feat. Deniz),-,2,22,,,,
64,-,Daft Punk,One More Time,-,1,14,,,,
65,down,Soulsearcher,Can't Get Enough! (Vocal Club Mix),45,21,8,,,,
66,-,Jamiroquai,Cosmic Girl,-,36,3,,,,
67,down,kowi,Oktatas,28,2,14,,,,
68,-,Culture Beat,Mr. Vain,-,31,7,,,,
69,-,The Soundlovers,Abracadabra (Radio Edit),-,14,2,,,,
70,-,Scooter,Back in the U.K. (Remastered),-,47,2,,,,
71,-,Amber,This Is Your Night (Original Edit),-,11,4,,,,
72,down,Jakatta,American Dream (Original Radio Edit),26,12,4,,,,
73,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
74,down,Technotronic,Pump Up the Jam,42,14,8,,,,
75,-,Captain Hollywood Project,More and More (Single Version),-,2,19,,,,
76,-,Sash!,Run (feat. Boy George) [Extended Version],-,16,3,,,,
77,down,Fun Factory,Close to You,32,5,26,,,,
78,down,Diesel Action,Night in Motion,62,4,6,,,,
79,up,Retro,Silent Running (Just Dance Video Edit) [feat. Fab],95,79,2,,,,
80,-,DJ Company,Rhythm of Love (Groovecult Maranello Mix),-,16,7,,,,
81,-,Ken Laszlo,Hey Hey Guy,-,17,12,,,,
82,-,Laserdance,Power Run,-,15,13,,,,
83,-,Eric Prydz & Pink Floyd,Proper Education (Sebastian Ingrosso Remix),-,72,2,,,,
84,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,85,,,,
85,-,Brian Ice,Talking to the Night (Extended Version),-,11,12,,,,
86,-,The Good Men,Give It Up (Batucada),-,20,3,,,,
87,-,Debut de Soirée,Nuit De Folie (feat. Stevie H) [Version Maxi Club 2009],-,21,12,,,,
88,-,Den Harrow,Mad Desire,-,13,9,,,,
89,-,Laserdance,You & Me (Remix),-,3,9,,,,
90,-,Moloko,Sing It Back (Musical Mix),-,17,32,,,,
91,-,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),-,10,13,,,,
92,-,Ice MC,Think About the Way,-,50,2,,,,
93,-,Whitney Houston,I'm Every Woman,-,17,11,,,,
94,-,Tacabro,Tacatà (Radio Edit),-,51,1,,,,
95,down,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix] [Mixed],74,35,3,,,,
96,-,Thomaz Krauze,Let's Get It,-,85,2,,,,
97,-,KOTO,Dragon's Legend (Dub Version),-,40,5,,,,
98,-,Brand Image,Love In a Summer Night,-,18,7,,,,
99,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),17,5,64,,,,
100,-,Markus Gardeweg,Fairplay (Let There Be Love) [D.O.N.S. & DBN Remix] [feat. Michael Feiner],-,3,2,,,,
