Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Fletcher & Kennyon Brown,Changes,1,1,2,,,,
2,up,Kaskade & Ella Vos,Miles to Go,3,1,4,,,,
3,up,Regard,Ride It,6,1,77,57,2019-10-06,13,2019-11-10
4,up,Topic,Breaking Me (feat. A7S),4,1,58,94,2020-03-01,8,2020-08-16
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,16,,,,
6,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,72,40,2019-10-06,40,2019-10-06
7,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,26,,,,
8,up,VIZE,Stars (feat. Laniia),10,2,59,,,,
9,up,Diplo & SIDEPIECE,On My Mind,11,7,44,,,,
10,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),19,2,45,,,,
11,up,Martin Garrix,Ocean (feat. Khalid),53,3,22,,,,
12,up,Marshmello & Halsey,Be Kind (Joy Club Remix),29,6,26,,,,
13,down,Tiësto & Mabel,God Is a Dancer,5,2,63,,,,
14,down,Nigel Stately & Tom,Just Can’t Let You Go,8,5,4,,,,
15,up,The Beloved,Sweet Harmony,15,1,53,,,,
16,up,Sigala & James Arthur,Lasting Lover,27,6,8,,,,
17,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),26,2,34,,,,
18,up,Paul Kalkbrenner,Sky and Sand,43,12,57,,,,
19,up,Axwell Λ Ingrosso,More Than You Know,78,2,78,,,,
20,up,220 KID & GRACEY,Don't Need Love (Acoustic),38,8,7,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,14,40,,,,
22,up,Robin Schulz,In Your Eyes (feat. Alida),99,10,31,95,2020-03-08,54,2020-04-05
23,up,"Tomcraft, MOGUAI & ILIRA",Happiness,25,6,14,,,,
24,up,Regard & Raye,Secrets,59,8,45,84,2020-06-14,62,2020-06-28
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,3,74,,,,
26,down,David Guetta & Sia,Let's Love,7,1,26,84,2020-11-22,81,2020-11-29
27,-,Katerine,Ayo Technology (SR remix),-,27,11,,,,
28,-,Regard & RAYE,Secrets,-,2,35,,,,
29,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),17,5,54,,,,
30,up,Nora En Pure & Lika Morgan,In the Air Tonight,30,4,47,,,,
31,down,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),18,9,5,,,,
32,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),21,4,26,,,,
33,up,Feder,Goodbye [feat. Lyse] [Radio Edit],34,18,48,,,,
34,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),22,6,46,,,,
35,-,"Zedd, Maren Morris & Grey",The Middle,-,25,21,,,,
36,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),28,11,47,,,,
37,up,Avicii,SOS (feat. Aloe Blacc),50,14,5,,,,
38,down,Zedd & Katy Perry,365,9,1,55,,,,
39,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],12,3,29,,,,
40,up,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],84,28,24,,,,
41,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,7,39,,,,
42,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,9,42,,,,
43,down,Avicii,Heaven,35,12,27,84,2019-10-06,84,2019-10-06
44,up,Calvin Harris,Outside (feat. Ellie Goulding),45,1,55,,,,
45,down,Weiss & Harry Romero,Where Do We Go?,39,39,6,,,,
46,down,Simom Adams & Stefano Mango,The Future of Tomorrow,41,3,27,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),16,2,73,,,,
48,down,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),44,10,20,,,,
49,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,15,,,,
50,-,DJ B-SUPREME,The Middle,-,34,3,,,,
51,up,Alan Walker,Tired (feat. Gavin James),83,11,41,,,,
52,-,DJ Balaton,Untitled,-,28,4,,,,
53,-,Lost Frequencies & Zonderling,Crazy,-,18,11,,,,
54,up,Zoohacker & Judie Jay,Best Friends,68,23,15,,,,
55,up,Loving Arms & DJ Marlon,Never Look Back (Extended Mix),63,13,10,,,,
56,up,The Biebers,Sorry,75,5,49,,,,
57,down,Sean Finn,San Salvador,47,47,6,,,,
58,down,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),31,29,44,,,,
59,down,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],46,46,5,,,,
60,up,Kristof Tigran,Let ́s Do It,73,37,8,,,,
61,-,Willcox,Remember (Radio Edit),-,17,48,,,,
62,up,Bob Marley,Sun Is Shining (feat. Robin Schulz) [Extended Version],67,62,6,,,,
63,-,Gigi D'Agostino,L'Amour Toujours,-,14,3,,,,
64,-,Me & My Toothbrush,The Funk Theory (Club Mix),-,24,10,,,,
65,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,1,5,,,,
66,-,Kygo & Miguel,Remind Me to Forget,-,2,45,,,,
67,-,Madison Avenue,Don't Call Me Baby,-,4,6,,,,
68,-,Marc Scibilia & StadiumX,Those Were the Days (Tocadisco Remix),-,68,1,,,,
69,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],79,1,3,,,,
70,-,DJ Bobo,Everybody,-,1,11,,,,
71,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,4,26,,,,
72,-,Sam Feldt,Post Malone (feat. RANI),-,72,1,,,,
73,down,Martin Solveig & Salif Keita,Madan,71,54,5,,,,
74,-,Culture Beat,Mr. Vain (Original Radio Edit),-,25,1,,,,
75,-,DJ Sammy,The Boys of Summer,-,1,5,,,,
76,down,Junior Jack,Stupidisco (Radio Edit),74,20,8,,,,
77,-,Moloko,Sing It Back (Musical Mix),-,17,5,,,,
78,up,Nineties Fashion Society,You've Got to Show Me Love,82,10,54,,,,
79,down,Dynamichrome,Maria (Numeric Kick Mix),61,34,14,,,,
80,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,30,,,,
81,-,Soulsearcher,Can't Get Enough,-,4,3,,,,
82,-,SNAP! & Chris Zippel,Colour of Love (SNAP! vs. Chris Zippel) [feat. Youssou N'Dour],-,47,1,,,,
83,-,Co.Ro.,It's a Love (T.S.F. Mix) [feat. Taleesa],-,75,1,,,,
84,down,Nigel Stately,Golden Life Family (feat. Peter Fulop),42,32,30,,,,
85,down,Swedish House Mafia,Save the World (Radio Mix),51,40,10,,,,
86,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",-,16,30,,,,
87,-,Hally & Kongo Band,African Man,-,9,2,,,,
88,-,Mr. President,I Give You My Heart,-,5,1,,,,
89,down,N-Trance,Da Ya Think I'm Sexy? (Extended Version),70,3,5,,,,
90,-,Mousse T. & Hot 'n' Juicy,Horny (Tiefschwarz Gets Horny Mix),-,90,1,,,,
91,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,14,13,,,,
92,up,Alle Farben & ILIRA,Fading,100,1,63,,,,
93,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),62,1,67,55,2019-10-27,43,2019-11-03
94,-,Black Legend,You See the Trouble with Me (Atfc's Paralytic Remix),-,20,1,,,,
95,-,DJ Space'C,Forever Young (International Club Mix),-,39,1,,,,
96,-,Lost Frequencies,Melody (feat. James Blunt),-,6,15,,,,
97,-,Gala,Freed from Desire,-,2,1,,,,
98,-,Lost Frequencies & Zonderling,Crazy (Mr. Belt & Wezol Remix),-,8,6,,,,
99,-,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],-,8,19,,,,
100,down,Undercover,Baker Street (Extended Mix),36,1,25,,,,
