Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,10,84,2020-11-22,81,2020-11-29
2,up,Regard & RAYE,Secrets,2,2,20,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,42,94,2020-03-01,8,2020-08-16
4,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],7,3,13,,,,
5,down,220 KID & GRACEY,Don’t Need Love,4,1,21,,,,
6,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),5,2,18,,,,
7,down,Jax Jones & Au/Ra,i miss u,6,3,4,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,60,40,2019-10-06,40,2019-10-06
9,up,Regard,Ride It,10,1,61,57,2019-10-06,13,2019-11-10
10,up,CamelPhat & Elderbrook,Cola,18,2,18,,,,
11,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),11,4,10,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,21,9,18,,,,
13,up,VIZE,Stars (feat. Laniia),39,2,43,,,,
14,up,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),31,13,18,,,,
15,down,Zedd & Katy Perry,365,12,1,39,,,,
16,-,Geszti Péter,Noé (feat. Káté) [Franky x Erik Ray Remix],-,16,5,,,,
17,up,Felix Jaehn,Book of Love (feat. Polina) [Mr. Belt & Wezol Remix],25,16,2,,,,
18,up,Regard & Raye,Secrets,41,8,29,84,2020-06-14,62,2020-06-28
19,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),9,2,29,,,,
20,down,Clean Bandit,Solo (feat. Demi Lovato),14,2,57,,,,
21,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],24,5,52,,,,
22,down,Kygo & Miguel,Remind Me to Forget,20,2,31,,,,
23,up,Robin Schulz,In Your Eyes (feat. Alida),30,10,15,95,2020-03-08,54,2020-04-05
24,up,Axwell Λ Ingrosso,More Than You Know,28,2,62,,,,
25,up,Martin Garrix,Ocean (feat. Khalid),33,3,7,,,,
26,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),19,6,30,,,,
27,up,Alan Walker,Tired (feat. Gavin James),36,11,25,,,,
28,up,Kygo & Sandro Cavazza,Happy Now,52,23,7,,,,
29,down,Tiësto & Mabel,God Is a Dancer,13,2,56,,,,
30,down,Paul Kalkbrenner,Sky and Sand,26,12,41,,,,
31,down,Marshmello & Halsey,Be Kind (Joy Club Remix),23,6,10,,,,
32,up,Alan Walker & Gavin James,Tired (Kygo Remix),49,16,19,,,,
33,down,Nora En Pure & Lika Morgan,In the Air Tonight,17,4,31,,,,
34,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],29,12,26,,,,
35,down,Alesso,REMEDY,22,9,27,,,,
36,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),70,10,23,,,,
37,-,LA Vision & Gigi D'Agostino,Hollywood,-,2,1,,,,
38,down,Loving Arms & DJ Marlon,Never Look Back (Extended Mix),15,13,5,,,,
39,up,Robin Schulz,Speechless (feat. Erika Sirola),42,1,59,,,,
40,up,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),72,2,63,,,,
41,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),66,11,31,,,,
42,up,Saragossa Band,Agadou / Big Bamboo / Zabadak,78,1,45,,,,
43,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,7,26,,,,
44,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,25,6,,,,
45,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,77,4,60,,,,
46,-,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],-,2,2,,,,
47,up,Patrick Hernandez,Born to Be Alive (Mix 79),55,30,44,,,,
48,up,The Beloved,Sweet Harmony,51,1,38,,,,
49,up,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],89,4,15,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,57,6,54,,,,
51,-,Artie Cabrera,Rainfalls (feat. Lisa Pure),-,18,3,,,,
52,-,Infinity Ink,Infinity (Radio Edit),-,33,8,,,,
53,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,45,9,,,,
54,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,58,,,,
55,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],48,21,46,,,,
56,down,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],45,28,30,,,,
57,-,Late Night Alumni,Empty Streets,-,44,3,,,,
58,up,Nineties Fashion Society,You've Got to Show Me Love,58,16,46,,,,
59,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),16,5,38,,,,
60,up,Late Night Alumni,Empty Streets (Alpha 9 Remix),63,21,7,,,,
61,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,29,30,,,,
62,down,Sonique,It Feels so Good (Radio Edit),61,42,4,,,,
63,down,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [Extended Mix],56,11,14,,,,
64,down,Alesso,I Wanna Know (feat. Nico & Vinz),32,13,13,,,,
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,14,24,,,,
66,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,17,1,,,,
67,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,13,,,,
68,down,Undercover,Baker Street (Extended Mix),43,1,11,,,,
69,up,Diplo & SIDEPIECE,On My Mind,84,7,28,,,,
70,down,Alle Farben & ILIRA,Fading,69,1,59,,,,
71,-,Iio,Is It Love? (feat.Nadia Ali) [Kotala Club Remix],-,38,5,,,,
72,-,Paul Van Dyk,For an Angel,-,43,3,,,,
73,down,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),34,8,20,,,,
74,up,Sigala,We Got Love (feat. Ella Henderson),98,27,22,,,,
75,down,"Zedd, Maren Morris & Grey",The Middle,46,25,10,,,,
76,-,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),-,3,54,,,,
77,-,Michael Bedford,More Than A Kiss,-,17,1,,,,
78,down,"YOUNOTUS, Janieck & Senex",Narcotic,27,1,62,82,2019-10-20,82,2019-10-20
79,down,Dynamichrome,Maria (Numeric Kick Mix),76,34,4,,,,
80,-,Kristian Conde,Dolce Vita,-,8,1,,,,
81,-,Probspot,Stalker (Fine Taste Remix),-,81,1,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,12,35,,,,
83,-,Gala,Freed from Desire (Edit Mhz),-,52,3,,,,
84,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,59,5,8,,,,
85,-,Wilsun,One Six Six,-,85,1,,,,
86,-,DB Boulevard,Point of View,-,86,1,,,,
87,up,Punnany Massif,Hétvégre,90,8,13,,,,
88,down,Avi Elman & Danny J,What's the Point (Radio Edit),60,60,4,,,,
89,down,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],53,8,11,,,,
90,down,New Level Empire,Valahol (feat. Deniz),87,2,6,,,,
91,-,JYYE,Attraction,-,91,1,,,,
92,-,The Chainsmokers,Paris,-,28,2,,,,
93,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,4,,,,
94,-,Travertia,Vei,-,94,1,,,,
95,-,B-1,Indian Summer (Whistle Mix),-,12,1,,,,
96,-,Le Click,Call Me (De Lorean Euro Dance Radio Edit),-,6,2,,,,
97,-,Kolonie,Isolated (Radio Edit),-,93,1,,,,
98,-,Calvin Harris,My Way,-,8,19,,,,
99,-,Phats & Small,Turn Around (Radio Edit),-,13,2,,,,
100,-,Joy,Japanese Girls,-,20,1,,,,
