Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,16,84,2020-11-22,81,2020-11-29
2,up,Topic,Breaking Me (feat. A7S),2,1,48,94,2020-03-01,8,2020-08-16
3,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],4,3,19,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,66,40,2019-10-06,40,2019-10-06
5,down,LA Vision & Gigi D'Agostino,Hollywood,3,2,7,,,,
6,up,"Tomcraft, MOGUAI & ILIRA",Happiness,10,6,4,,,,
7,down,Jax Jones & Au/Ra,i miss u,5,3,10,,,,
8,up,VIZE,Stars (feat. Laniia),11,2,49,,,,
9,up,Nora En Pure & Lika Morgan,In the Air Tonight,24,4,37,,,,
10,down,Regard,Ride It,6,1,67,57,2019-10-06,13,2019-11-10
11,up,Axwell Λ Ingrosso,More Than You Know,37,2,68,,,,
12,up,Paul Kalkbrenner,Sky and Sand,44,12,47,,,,
13,up,Zedd & Katy Perry,365,18,1,45,,,,
14,up,Regard & RAYE,Secrets,34,2,26,,,,
15,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),25,11,37,,,,
16,down,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),13,13,24,,,,
17,up,Robin Schulz,In Your Eyes (feat. Alida),28,10,21,95,2020-03-08,54,2020-04-05
18,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),31,5,44,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,19,6,,,,
20,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),12,4,16,,,,
21,down,Marshmello & Halsey,Be Kind (Joy Club Remix),20,6,16,,,,
22,up,Diplo & SIDEPIECE,On My Mind,40,7,34,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),33,2,63,,,,
24,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),19,2,35,,,,
25,-,Frankie Goes to Hollywood,Relax (New York Mix),-,18,5,,,,
26,down,Martin Garrix,Ocean (feat. Khalid),15,3,13,,,,
27,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),36,6,36,,,,
28,up,Avicii,Heaven,69,12,17,84,2019-10-06,84,2019-10-06
29,up,Chieliebie,Samantha Fox - I Only Wanna Be With You,50,7,31,,,,
30,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),7,2,24,,,,
31,up,Alan Walker & Gavin James,Tired (Kygo Remix),45,16,25,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,14,30,,,,
33,down,Felix Jaehn,Book of Love (feat. Polina) [Mr. Belt & Wezol Remix],16,16,8,,,,
34,down,Alesso,REMEDY,21,9,33,,,,
35,up,Geszti Péter,Noé (feat. Káté) [Franky x Erik Ray Remix],52,16,11,,,,
36,-,Sigala & Paloma Faith,Lullaby,-,1,7,,,,
37,down,Kygo & Miguel,Remind Me to Forget,17,2,37,,,,
38,down,220 KID & GRACEY,Don’t Need Love,9,1,27,,,,
39,down,Joy,Valerie,27,23,52,,,,
40,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],39,12,32,,,,
41,down,Alan Walker,Tired (feat. Gavin James),38,11,31,,,,
42,-,Sonique,It Feels so Good (Radio Edit),-,42,7,,,,
43,-,Scooter vs. Status Quo,Jump That Rock - Whatever You Want (Extended Mix),-,43,1,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,59,25,16,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,3,65,,,,
46,up,CamelPhat & Elderbrook,Cola,48,2,24,,,,
47,down,The Beloved,Sweet Harmony,35,1,44,,,,
48,up,Swedish House Mafia,Save the World (Radio Mix),54,40,2,,,,
49,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,9,,,,
50,up,Adam Ajkay,Jafar (Radio Edit),51,23,5,,,,
51,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],65,2,6,,,,
52,-,The Chainsmokers,Paris,-,28,3,,,,
53,down,Kygo & Sandro Cavazza,Happy Now,42,23,11,,,,
54,down,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),49,29,36,,,,
55,down,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],41,4,21,,,,
56,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),77,1,60,55,2019-10-27,43,2019-11-03
57,-,Faul & Wad Ad & PNAU,Changes (Stefan Dabruck Remix),-,35,3,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,30,9,24,,,,
59,-,Alex Adair,Make Me Feel Better (Klingande Remix),-,59,1,,,,
60,up,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],66,8,16,,,,
61,-,Regard & RAYE,Secrets (Tom Field Remix),-,15,3,,,,
62,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,19,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,12,37,,,,
64,-,Andain,"Beautiful Things (Have A Break, Have A K&D Remix)",-,29,12,,,,
65,down,Undercover,Baker Street (Extended Mix),29,1,17,,,,
66,-,Calvin Harris,Pray to God (feat. HAIM),-,23,1,,,,
67,up,Iio,Is It Love? (feat.Nadia Ali) [Kotala Club Remix],71,38,10,,,,
68,-,Artie Cabrera,Rainfalls (feat. Lisa Pure),-,18,7,,,,
69,down,Willcox,Tequila (Radio Edit),56,38,21,,,,
70,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,21,50,,,,
71,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,28,33,,,,
72,down,Chris Lake,Helium (feat. Jareth),70,47,4,,,,
73,down,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [Extended Mix],68,11,18,,,,
74,-,One t,The Magic Key,-,27,24,,,,
75,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),78,8,8,,,,
76,-,Laidback Luke,Rolling Stone (feat. David Gonçalves),-,4,7,,,,
77,down,Late Night Alumni,Empty Streets (Alpha 9 Remix),47,21,13,,,,
78,down,Master KG,Jerusalem (feat. Nomcebo Zikode),72,1,8,,,,
79,-,Tarzan Boy,Baltimora,-,79,2,,,,
80,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,14,6,,,,
81,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,36,6,,,,
82,down,Regard & Raye,Secrets,26,8,35,84,2020-06-14,62,2020-06-28
83,down,The Biebers,Sorry,73,5,41,,,,
84,-,Cerrone,I Want Love,-,10,1,,,,
85,-,Lost Frequencies,Melody (feat. James Blunt),-,6,11,,,,
86,-,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),-,8,23,,,,
87,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,30,20,,,,
88,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,88,1,,,,
89,-,Chris Lawyer,Right On Time,-,31,26,,,,
90,down,Dynamichrome,Maria (Numeric Kick Mix),81,34,9,,,,
91,-,David Guetta & Sia,Flames,-,3,44,,,,
92,-,Pharao,There Is a Star,-,12,1,,,,
93,-,Soulsearcher,Can't Get Enough,-,4,2,,,,
94,up,Infinity Ink,Infinity (Radio Edit),95,33,11,,,,
95,-,Luca Debonaire & Chris Marina,Let It Play (feat. Damaris Kristoff),-,84,2,,,,
96,-,DJ Sammy,The Boys of Summer,-,1,3,,,,
97,-,Steve Allen,Love Is in the Air (The Vienna Ballroom Radio Edit),-,32,2,,,,
98,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],90,28,14,,,,
99,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,68,7,,,,
100,-,Future City,Only Love (Extended Mix),-,100,1,,,,
