Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaskade & Ella Vos,Miles to Go,2,1,7,,,,
2,down,Joel Fletcher & Kennyon Brown,Changes,1,1,5,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,19,,,,
4,up,Regard,Ride It,4,1,80,57,2019-10-06,13,2019-11-10
5,up,Topic,Breaking Me (feat. A7S),5,1,61,94,2020-03-01,8,2020-08-16
6,-,Sweet Connection,Need Your Passion,-,6,1,,,,
7,up,Nigel Stately & Tom,Just Can’t Let You Go,8,5,7,,,,
8,down,Tiësto & Mabel,God Is a Dancer,3,2,66,,,,
9,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),21,2,37,,,,
10,down,Zedd & Katy Perry,365,7,1,58,,,,
11,up,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),28,9,45,,,,
12,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),27,2,48,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),70,6,6,,,,
14,down,David Guetta & Sia,Let's Love,12,1,29,84,2020-11-22,81,2020-11-29
15,up,Diplo & SIDEPIECE,On My Mind,33,7,46,,,,
16,up,Axwell Λ Ingrosso,More Than You Know,34,2,81,,,,
17,up,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,24,14,5,,,,
18,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),31,4,29,,,,
19,down,Nora En Pure & Lika Morgan,In the Air Tonight,17,4,50,,,,
20,down,VIZE,Stars (feat. Laniia),9,2,62,,,,
21,up,Chromeo,Jealous (I Ain't With It),41,21,2,,,,
22,-,Jens,Loops & Tings (Fruit Loops Remix),-,22,2,,,,
23,down,Sigala & James Arthur,Lasting Lover,20,6,11,,,,
24,up,Undercover,Baker Street (Extended Mix),29,1,28,,,,
25,up,220 KID & GRACEY,Don't Need Love (Acoustic),39,8,10,,,,
26,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],40,26,2,,,,
27,up,Paul Kalkbrenner,Sky and Sand,36,12,60,,,,
28,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),13,6,49,,,,
29,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),32,5,57,,,,
30,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,10,21,,,,
31,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],82,1,28,,,,
32,-,Davinci Brothers,Do It,-,32,1,,,,
33,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,33,6,,,,
34,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],11,3,32,,,,
35,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],46,30,2,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,3,77,,,,
37,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,9,11,,,,
38,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],14,12,43,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,14,43,,,,
40,up,Feder,Goodbye (feat. Lyse),66,23,10,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),19,2,76,,,,
42,down,Marshmello & Halsey,Be Kind (Joy Club Remix),18,6,29,,,,
43,down,Alesso,REMEDY,15,9,45,,,,
44,up,Regard & RAYE,Secrets,55,2,38,,,,
45,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,2,,,,
46,down,"Tomcraft, MOGUAI & ILIRA",Happiness,26,6,17,,,,
47,up,Moloko,Sing It Back (Musical Mix),69,17,7,,,,
48,-,Alice Deejay,Better Off Alone,-,13,2,,,,
49,-,Avicii,Heaven,-,12,28,84,2019-10-06,84,2019-10-06
50,down,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),16,9,8,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,43,9,34,,,,
52,down,Robin Schulz,In Your Eyes (feat. Alida),37,10,34,95,2020-03-08,54,2020-04-05
53,down,Joy,Valerie,51,23,59,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),22,1,58,,,,
55,down,Weiss & Harry Romero,Where Do We Go?,53,39,9,,,,
56,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,36,9,,,,
57,down,Alan Walker,Tired (feat. Gavin James),30,11,44,,,,
58,up,Chieliebie,Samantha Fox - I Only Wanna Be With You,65,7,42,,,,
59,-,Culture Beat,Mr. Vain (Original Radio Edit),-,25,2,,,,
60,up,Simom Adams & Stefano Mango,The Future of Tomorrow,63,3,30,,,,
61,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,1,75,40,2019-10-06,40,2019-10-06
62,down,Alan Walker & Gavin James,Tired (Kygo Remix),44,16,37,,,,
63,-,Armin van Buuren & Sophie Ellis Bextor,Not Giving Up On Love (Armin van Buuren Remix),-,63,1,,,,
64,-,DJ Balaton,Untitled,-,28,5,,,,
65,-,Felix Jaehn,Book of Love (feat. Polina) [Phantoms Remix],-,20,9,,,,
66,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,85,19,14,,,,
67,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),78,11,50,,,,
68,-,DJ B-SUPREME,The Middle,-,34,5,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),56,7,12,,,,
70,-,Sonique,It Feels so Good,-,14,13,,,,
71,-,Calvin Harris,My Way,-,8,21,,,,
72,-,Katerine,Ayo Technology (SR remix),-,27,13,,,,
73,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,69,55,2019-10-27,43,2019-11-03
74,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,9,,,,
75,-,Mr. President,I Give You My Heart,-,5,2,,,,
76,up,Sean Finn,San Salvador,79,47,9,,,,
77,up,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),84,2,3,,,,
78,-,Sophie Ellis Bextor,Get Over You,-,63,4,,,,
79,-,Artie Cabrera,Rainfalls (feat. Lisa Pure),-,18,12,,,,
80,down,Regard & Raye,Secrets,38,8,48,84,2020-06-14,62,2020-06-28
81,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),61,32,25,,,,
82,-,Kristof Tigran,Let ́s Do It,-,37,10,,,,
83,-,Nineties Fashion Society,You've Got to Show Me Love,-,16,55,,,,
84,up,A.D. StÃºdiÃ³ & Dirtydisco,Páratlan Páros 2015 (A.D. StÃºdiÃ³ vs. Dirtydisco),91,68,5,,,,
85,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,6,18,,,,
86,down,Avicii,SOS (feat. Aloe Blacc),45,14,7,,,,
87,-,David Guetta & Sia,Flames,-,3,48,,,,
88,-,The Biebers,Sorry,-,5,51,,,,
89,down,Alle Farben & ILIRA,Fading,86,1,65,,,,
90,-,Radiorama,Chance to Desire (Special Remix),-,7,1,,,,
91,down,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],89,46,8,,,,
92,up,Swedish House Mafia,Save the World (Radio Mix),93,40,13,,,,
93,-,"Zedd, Maren Morris & Grey",The Middle,-,25,22,,,,
94,-,Chris Lawyer,Right On Time,-,31,27,,,,
95,-,Love Message,Love Message (90s Radio Edit),-,16,1,,,,
96,down,The Beloved,Sweet Harmony,54,1,56,,,,
97,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),58,10,39,,,,
98,-,Fun Factory,Close to You,-,5,6,,,,
99,-,Captain Jack,Get Up,-,31,2,,,,
100,down,Soulsearcher,Can't Get Enough,81,4,6,,,,
