Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wolfgang Lohr & Offbeat,Swing in Spring (feat. Nina Zeitlin) [Betty Booom Remix Extended Version],-,1,1,,,,
2,-,Fancy,Flames of Love,-,2,1,,,,
3,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,3,10,,,,
4,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,1,,,,
5,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,38,,,,
6,-,Zedd & Liam Payne,Get Low,-,6,1,,,,
7,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,71,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
9,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,22,,,,
10,down,Matt Sassari,Give It to Me (Full Vocal Mix),6,1,13,,,,
11,up,Hally & Kongo Band,African Man,22,9,24,,,,
12,down,Kah-Lo,Fire,4,1,54,,,,
13,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),24,2,53,,,,
14,down,DJ Bobo,Everybody,12,1,42,,,,
15,-,Culture Beat,No Deeper Meaning (Club Mix),-,15,6,,,,
16,up,Mark Knight,Tonight (feat. Chenai & Mr. V),23,4,2,,,,
17,up,Dua Lipa,Physical (Claptone Remix),18,1,54,,,,
18,up,Various Artists,Only One Night,54,4,10,,,,
19,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],10,1,70,,,,
20,down,Lime,Re-Lime-D (Mega-Mix),15,7,14,,,,
21,down,Radiorama,Chance to Desire (Special Remix),7,7,25,,,,
22,down,DJ Major,Party in Budapest,5,1,23,,,,
23,up,Gryffin & LOVA,Piece Of Me,36,7,54,,,,
24,-,Tom Novy featuring Lima,Without Your Love (Extended Radio),-,24,8,,,,
25,up,"Calvin Harris, Rag’n’Bone Man",Giant,93,3,61,,,,
26,-,Love Message,Love Message (90s Radio Edit),-,16,10,,,,
27,-,Groovehouse,Vándor,-,19,7,,,,
28,up,Soulsearcher,Can't Get Enough,33,4,66,,,,
29,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),19,3,62,,,,
30,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,12,8,,,,
31,up,Austin Millz & Aluna,Gold,40,5,54,,,,
32,-,Bryce,Dance With Me (Paramond Remix Edit) [feat. Carlprit],-,32,3,,,,
33,up,Alan Walker,Alone,99,4,32,,,,
34,-,Kings of Tomorrow,Dreams,-,21,11,,,,
35,-,Co.Ro.,Because the Night (Radio Edit) [feat. Taleesa],-,1,9,,,,
36,down,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),35,10,21,,,,
37,-,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],-,8,44,,,,
38,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),29,10,62,,,,
39,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],8,2,71,,,,
40,up,Gala,Freed from Desire,65,2,17,,,,
41,-,Scooter,Shake That! (Remastered),-,23,15,,,,
42,-,Diesel Action,Night in Motion,-,4,7,,,,
43,-,DJ Sammy & Yanou featuring Do,Heaven,-,7,13,,,,
44,-,Prezioso,Voices (feat. Marvin) [Club Mix],-,17,9,,,,
45,-,Delegation,Put a Little Love On Me,-,32,6,,,,
46,-,Culture Beat,I Like You (Original Radio Edit) [feat. Lana E. & Jay Supreme],-,21,11,,,,
47,-,Masterboy,Land of Dreaming,-,6,15,,,,
48,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),49,3,70,,,,
49,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,27,,,,
50,-,Nalin & Kane,Beachball (Sebastien Extended Remix),-,50,1,,,,
51,-,Starlight,Numero Uno (Remix),-,5,7,,,,
52,-,Laserdance,You & Me (Remix),-,3,10,,,,
53,-,DJ Sakin & Friends,Protect Your Mind - Braveheart,-,24,4,,,,
54,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,15,9,,,,
55,-,Sonique,It Feels so Good,-,14,49,,,,
56,down,Crush + Alexandra,I Need U More,26,9,13,,,,
57,down,DJ Quicksilver,Bellissima (Video Mix),56,3,22,,,,
58,down,Paul2Paul,Ice Cold,30,1,52,,,,
59,-,Mike Mareen,"Stand Up (12"" Version)",-,23,7,,,,
60,down,Goodboys,Bongo Cha Cha Cha,59,1,60,,,,
61,-,Ann Lee,2 Times,-,1,10,,,,
62,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),53,25,59,,,,
63,down,Altered Feast,Star in the Sky (feat. Danielle Quinn),57,1,54,,,,
64,-,Nerio's Dubwork,Feel It (feat. Darryl Pandy) [Nerio's Dubwork Vocal Mix],-,5,1,,,,
65,down,The Shapeshifters,Back to Basics,37,15,9,,,,
66,-,Phats & Small,Turn Around (Radio Edit),-,13,21,,,,
67,-,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),-,22,45,,,,
68,-,Space,Magic Fly,-,2,28,,,,
69,-,Ken Laszlo,Don't Cry (Radio Version),-,14,17,,,,
70,-,Silent Circle,Megahit Mix (Special Version),-,42,5,,,,
71,-,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),-,71,1,,,,
72,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,48,,,,
73,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Edit],-,3,3,,,,
74,-,Fragma,Say That You're Here,-,11,8,,,,
75,-,Supafly Inc.,Moving Too Fast (Freemasons Club Mix),-,4,7,,,,
76,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,33,,,,
77,-,Three Drives,Greece 2000 (Original Mix Edit),-,2,11,,,,
78,-,Mr. President,Mr. President Megamix (JMK Remix),-,20,2,,,,
79,-,Cyber People,Doctor Faustu's (Razzmatazz Version),-,14,6,,,,
80,up,Sigala,Melody,81,1,3,,,,
81,-,Sash!,Ganbareh (Single Edit),-,7,12,,,,
82,-,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],-,15,42,,,,
83,down,DJ Sammy,The Boys of Summer,34,1,26,,,,
84,-,Sash!,"Raindrops (Encore Une Fois, Pt. II) [feat. Stunt] [Kindervater Extended Mix]",-,42,1,,,,
85,-,Twenty 4 Seven,Is It Love,-,80,1,,,,
86,-,Co.Ro.,Because the Night (Dub Mix) [feat. Taleesa],-,3,6,,,,
87,-,Double You,Run to Me,-,5,20,,,,
88,-,Baltimora,Key Key Karimba (Remastered),-,4,6,,,,
89,down,Dj.B.mc.,Don't Miss the Party Line (feat. Bizz Nizz) [Dub Mix],87,87,2,,,,
90,-,Whigfield,Saturday Night,-,18,12,,,,
91,-,Da Slammin' Phrogz,Somethin' About da Music (Bibi Presents) [DKSF Remix],-,50,2,,,,
92,down,Ice MC,It's a Rainy Day,11,7,27,,,,
93,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),51,5,69,,,,
94,-,The Soundlovers,Living In Your Head (Aeroflot Radio),-,24,4,,,,
95,down,Papik,For so Long (feat. Alan Scaffardi),88,29,11,,,,
96,-,Axwell Λ Ingrosso,Something New,-,10,3,,,,
97,-,Gianni Bini,The Boss (feat. Liz Hill) [Gianni Bini Boss Mix],-,2,9,,,,
98,down,Regard,Ride It,50,1,135,57,2019-10-06,13,2019-11-10
99,-,Bamboo,Bamboogie (Extended),-,13,12,,,,
100,-,Snap!,Cult of Snap! (World Power Radio Mix),-,3,7,,,,
