Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Fletcher & Kennyon Brown,Changes,1,1,10,,,,
2,up,Kaskade & Ella Vos,Miles to Go,2,1,12,,,,
3,up,StadiumX & Teamworx,7 Days,14,3,3,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,3,72,2021-03-07,18,2021-05-16
5,up,Topic,Breaking Me (feat. A7S),7,1,66,94,2020-03-01,8,2020-08-16
6,up,Regard,Ride It,10,1,85,57,2019-10-06,13,2019-11-10
7,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,2,2,,,,
8,up,Nigel Stately & Tom,Just Can’t Let You Go,12,5,12,,,,
9,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),15,2,53,,,,
10,up,Zedd & Katy Perry,365,23,1,63,,,,
11,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),36,8,15,,,,
12,up,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),29,9,13,,,,
13,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,79,40,2019-10-06,40,2019-10-06
14,down,Tiësto & Mabel,God Is a Dancer,8,2,71,,,,
15,down,Jonas Blue,Rise (feat. Jack & Jack),6,6,11,,,,
16,down,Janee & Király Viktor,Favorite Place,13,13,3,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),20,2,81,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,24,,,,
19,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,5,18,,,,
20,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),26,2,42,,,,
21,up,Regard & Raye,Secrets,55,8,53,84,2020-06-14,62,2020-06-28
22,up,VIZE,Stars (feat. Laniia),35,2,67,,,,
23,up,Marshmello & Halsey,Be Kind (Joy Club Remix),64,6,34,,,,
24,down,Diplo & SIDEPIECE,On My Mind,19,7,50,,,,
25,up,Jax Jones & Au/Ra,i miss u,28,3,15,,,,
26,up,Nora En Pure & Lika Morgan,In the Air Tonight,79,4,55,,,,
27,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],38,11,6,,,,
28,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),18,6,54,,,,
29,down,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],25,12,3,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,3,80,,,,
31,down,"Tomcraft, MOGUAI & ILIRA",Happiness,21,6,22,,,,
32,up,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),45,9,49,,,,
33,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,37,,,,
34,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),49,4,34,,,,
35,-,Calvin Harris,Summer,-,18,48,,,,
36,down,Chromeo,Jealous (I Ain't With It),31,21,7,,,,
37,down,Mike Perry,The Ocean (feat. Shy Martin),11,10,15,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),16,1,62,,,,
39,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,5,56,,,,
40,up,Robin Schulz,Titel 9,40,3,2,,,,
41,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),43,5,62,,,,
42,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,8,14,,,,
43,up,220 KID & GRACEY,Don’t Need Love,44,1,37,,,,
44,-,CamelPhat & Elderbrook,Cola,-,2,37,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,19,18,,,,
46,up,Calvin Harris,Summer (Extended Mix),57,11,42,,,,
47,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,16,,,,
48,up,David Guetta & Sia,Let's Love,62,1,34,84,2020-11-22,81,2020-11-29
49,down,Paul Kalkbrenner,Sky and Sand,34,12,64,,,,
50,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,13,27,,,,
51,-,Katerine,Ayo Technology (SR remix),-,27,14,,,,
52,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],42,30,6,,,,
53,up,The Biebers,Sorry,80,5,56,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,14,45,,,,
55,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],50,3,37,,,,
56,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),46,10,44,,,,
57,down,Culture Beat,Mr. Vain (Original Radio Edit),54,25,6,,,,
58,up,Undercover,Baker Street (Extended Mix),66,1,32,,,,
59,-,Groovehouse,Vándor,-,19,3,,,,
60,up,Valmar & Manuel,Éget a nap,68,29,2,,,,
61,-,All Saints,Pure Shores,-,61,2,,,,
62,down,Zoohacker & Judie Jay,Best Friends,47,23,20,,,,
63,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,29,49,,,,
64,down,Groovehouse,Hajnal,33,33,5,,,,
65,down,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),48,13,39,,,,
66,down,Moloko,Sing It Back (Musical Mix),24,17,11,,,,
67,down,DJ Bobo,Everybody,51,1,13,,,,
68,down,ホールジー,Bad at Love (Dillon Francis Remix),56,56,3,,,,
69,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],39,12,48,,,,
70,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,21,52,,,,
71,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,7,45,,,,
72,-,J.D. Jaber,Don't Wake Me Up (Swedish Remix),-,13,4,,,,
73,down,Feder,Goodbye [feat. Lyse] [Radio Edit],22,18,54,,,,
74,-,Felix Jaehn,Book of Love (feat. Polina) [Phantoms Remix],-,20,12,,,,
75,up,The Beloved,Sweet Harmony,87,1,61,,,,
76,up,Dylan Scott & R3HAB,Nobody (R3hab Remix),99,2,2,,,,
77,up,Nigel Stately,How We Do (feat. Moonessa),93,35,48,,,,
78,down,Alice Deejay,Better Off Alone,74,13,6,,,,
79,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,46,,,,
80,up,Alesso,REMEDY,82,9,50,,,,
81,-,Culture Beat,No Deeper Meaning (Club Mix),-,15,1,,,,
82,down,Alle Farben & ILIRA,Fading,60,1,68,,,,
83,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,30,,,,
84,-,In-Grid,Mama Mia (French Radio Edit),-,21,1,,,,
85,-,Alan Walker,Alone,-,4,22,,,,
86,-,Marshmello,Here With Me (feat. CHVRCHES),-,3,10,,,,
87,-,Martin Solveig & Dragonette,Hello,-,43,6,,,,
88,-,Nineties Fashion Society,You've Got to Show Me Love,-,10,57,,,,
89,-,Crystal Waters,100% Pure Love,-,58,1,,,,
90,-,Mad 90's,Megamix (Polar Extended Mix),-,13,2,,,,
91,-,Fun Fun,"Baila Bolero (7"" Radio Mix)",-,18,2,,,,
92,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,36,,,,
93,down,Whigfield,Saturday Night,70,18,4,,,,
94,-,One t,The Magic Key,-,27,34,,,,
95,down,Rednex,The Spirit of the Hawk,72,33,6,,,,
96,-,Nigel Stately,Golden Life Family (feat. Peter Fulop),-,32,32,,,,
97,-,Paul2Paul,Ice Cold,-,1,1,,,,
98,-,Anticappella,Express Your Freedom (Plus Staples Mix),-,9,1,,,,
99,-,Sonique,It Feels so Good (Conductor & the Cowboy Amnesia Mix),-,98,2,,,,
100,-,Rudimental,Sun Comes Up (feat. James Arthur),-,4,2,,,,
