Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Antoine & Timati,Welcome to St. Tropez (Clubzound Remix),-,1,1,,,,
2,-,Joe Stone,Bug a Boo,-,1,2,,,,
3,up,Paul2Paul,Ice Cold aka Cello Trip (feat. Borislav Strulev) [Paul2Paul Remix],7,1,9,,,,
4,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,4,7,,,,
5,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Club Mix),-,5,3,,,,
6,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,46,,,,
7,-,Cash Cash,Gasoline (feat. Laura White),-,7,1,,,,
8,down,Ashibah & Jean Bacarreza,Suave,3,1,13,,,,
9,up,Hally & Kongo Band,African Man,84,9,8,,,,
10,down,Dylan Scott & R3HAB,Nobody (R3hab Remix),4,2,16,,,,
11,down,Robin Schulz,Titel 9,5,3,21,,,,
12,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),19,5,5,,,,
13,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,12,1,,,,
14,up,Regard,Ride It,54,1,105,57,2019-10-06,13,2019-11-10
15,-,Doumea,Just the Two of Us (feat. Kevin Cohen) [2019 Remix],-,13,8,,,,
16,up,Goodboys,Bongo Cha Cha Cha,79,1,18,,,,
17,down,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,14,2,4,,,,
18,-,Mr. John,Get It On (Extended Mix),-,18,2,,,,
19,-,J.D. Jaber,Don't Wake Me Up (Swedish Remix),-,13,5,,,,
20,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),31,3,16,,,,
21,up,Altered Feast,Star in the Sky (feat. Danielle Quinn),27,1,11,,,,
22,up,Magic Affair,Omen III (Single Edit),51,1,6,,,,
23,-,Scooter,Shake That! (Remastered),-,23,7,,,,
24,-,Laserdance,Laserdrone,-,16,7,,,,
25,up,Alle Farben & ILIRA,Fading,87,1,84,,,,
26,up,Calavera & Manya,I Feel (Radio Edit),26,25,12,,,,
27,-,DJ Quicksilver,Bellissima (Video Mix),-,5,6,,,,
28,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,12,,,,
29,-,David Lyme,Bye Bye Mi Amor (12-Inch Version),-,14,1,,,,
30,-,Roger Meno,What My Heart Wanna Say (Extended Version),-,17,4,,,,
31,up,Andrey Exx & Airsand,Losing My Mind (Roelbeat & Ivan Summer Remix),61,11,2,,,,
32,-,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Lost Desert Remix),-,20,2,,,,
33,-,A Touch of Class,New York City (Radio Edit),-,33,2,,,,
34,-,The Biebers,Sorry,-,5,73,,,,
35,-,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),-,25,10,,,,
36,-,Masterboy,Different Dreams (Single Edit),-,27,2,,,,
37,-,Neo Romantic,Cosmic Romance,-,36,2,,,,
38,-,Airplay,"For Your Love (12"" Version)",-,18,4,,,,
39,down,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",6,5,20,,,,
40,-,MC Sar & The Real McCoy,It's On You,-,3,10,,,,
41,down,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],28,15,9,,,,
42,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),10,10,9,,,,
43,-,Papik & Nadyne Rush,Caught in the Rapture,-,8,6,,,,
44,up,Punnany Massif,Hétvégre,58,8,30,,,,
45,-,Laurent Wery,Salva Mea (Radio Edit),-,37,1,,,,
46,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,5,,,,
47,down,Nufrequency & Shara Nelson,Go That Deep (Second Life Remix),44,18,10,,,,
48,-,Paul2Paul,Ice Cold,-,1,8,,,,
49,down,Regina,Day By Day (Ghosts Radio Edit),48,2,10,,,,
50,-,The Bucketheads,Got Myself Together (Kenlou Mix),-,27,1,,,,
51,down,T-Funk featuring Inaya Day,Glamorous Life (T-Funk Radio Edit),42,4,3,,,,
52,-,Fly Project,Musica (Radio Edit),-,17,2,,,,
53,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),78,21,4,,,,
54,-,Aleph,Fly to Me (D.J. Version),-,54,2,,,,
55,down,DJ Bobo,Everybody,9,1,17,,,,
56,-,Aleph,Fire on the Moon (Italoconnection Remix),-,16,2,,,,
57,down,Sarah Reeves & R3HAB,Not My Style (R3HAB Remix),38,17,18,,,,
58,down,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),37,22,9,,,,
59,down,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),56,8,19,,,,
60,-,Jam & Spoon,Kaleidoscope Skies (feat. Plavka) [Jam & Spoon Remix],-,17,2,,,,
61,-,Grant Miller,"Wings of Love (12"" Version)",-,8,2,,,,
62,-,Beatbox,Into Night,-,22,1,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,22,,,,
64,down,Patrick Cowley,I Wanna Take You Home,8,8,3,,,,
65,down,Saragossa Band,Agadou / Big Bamboo / Zabadak,15,1,52,,,,
66,-,Ice MC,Take Away the Colour,-,2,2,,,,
67,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),53,3,11,,,,
68,-,Roger Meno,Don´t Go Away (Extended Version),-,4,2,,,,
69,down,Chieliebie,Samantha Fox - I Only Wanna Be With You,57,7,52,,,,
70,-,Cicada,One Beat Away (Cicada Dub),-,70,1,,,,
71,-,Kim Sozzi,Feel Your Love (Radio Edit),-,24,1,,,,
72,-,Francesco Gomez,Conga (Gypsy Mix),-,8,2,,,,
73,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Radio Mix),-,73,4,,,,
74,-,Idil Mese & Oceanvs Orientalis,The Cube (Acid Pauli's Papito Remix),-,74,1,,,,
75,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,1,9,,,,
76,-,Culture Beat,Take Me Away (Original Radio Edit),-,65,3,,,,
77,-,Peter Griffin,Spiderman,-,27,3,,,,
78,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,29,52,,,,
79,-,Ken Laszlo,Don't Cry (Radio Version),-,14,4,,,,
80,-,Grace Jones,I've Seen That Face Before (Libertango),-,46,4,,,,
81,-,Scooter,Break It Up (Remastered),-,28,4,,,,
82,down,M.C.Sar & The Real McCoy,It's on You,76,4,3,,,,
83,-,Chicane,Sunstroke,-,28,2,,,,
84,down,Soulsearcher,Can't Get Enough,64,4,18,,,,
85,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,94,,,,
86,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Extended Version],-,26,4,,,,
87,-,DJ Dado,Coming Back (Getfar Fargetta's Mix),-,17,4,,,,
88,-,Erika,Ditto (Extended Mix),-,27,1,,,,
89,-,Groovehouse,Hajnal,-,33,10,,,,
90,-,DJ Sammy,California Dreamin',-,22,4,,,,
91,-,ATFC & OnePhatDeeva,In and Out of My Life (KneeDeep Vocal Mix),-,13,3,,,,
92,-,Gigi D'Agostino,The Riddle (Get Up),-,36,3,,,,
93,down,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],69,21,12,,,,
94,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,53,,,,
95,-,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),-,20,3,,,,
96,-,DJ Sammy,The Boys of Summer,-,1,11,,,,
97,-,Moloko,Sing It Back (Musical Mix),-,17,18,,,,
98,-,The Pointer Sisters,"Dare Me (12"" Dance Mix)",-,98,1,,,,
99,-,Pete Heller's Big Love,Big Love (The Dronez Mix),-,13,3,,,,
100,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),72,1,77,55,2019-10-27,43,2019-11-03
