Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Radiorama,Desire (Vocal Version),-,1,8,,,,
2,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,2,1,,,,
3,-,Voost & Alix Robson,Want You,-,3,1,,,,
4,-,Wh0,Happy People (feat. Byron Stingily) [Jansons Remix],-,4,1,,,,
5,-,The Biebers,Sorry,-,5,86,,,,
6,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,6,20,,,,
7,-,Tiësto & KAROL G,Don't Be Shy,-,6,3,,,,
8,up,Dua Lipa,Physical (Claptone Remix),8,1,18,,,,
9,down,Kah-Lo,Fire,7,1,17,,,,
10,up,Gryffin & LOVA,Piece Of Me,15,7,17,,,,
11,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),9,2,17,,,,
12,up,Austin Millz & Aluna,Gold,13,5,17,,,,
13,up,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],16,8,16,,,,
14,down,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],10,3,17,,,,
15,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,15,3,,,,
16,-,L'affair,"Secrets Eyes (12"" Version)",-,16,4,,,,
17,-,Kaiserdisco,Bipolar Disorder,-,17,1,,,,
18,up,Radiorama,Chance to Desire (Special Remix),63,7,7,,,,
19,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],77,1,34,,,,
20,-,Roger Meno,Don´t Go Away (Extended Version),-,4,3,,,,
21,-,PH Electro,Stereo Mexico (Dirty Fun Radio Edit),-,21,3,,,,
22,-,Fun Fun,"Baila Bolero (7"" Radio Mix)",-,18,6,,,,
23,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,5,29,,,,
24,down,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),11,8,28,,,,
25,-,Culture Beat,Got to Get It,-,2,7,,,,
26,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),46,10,26,,,,
27,-,DJ Sammy,The Boys of Summer,-,1,15,,,,
28,up,Purple Disco Machine & Sophie and the Giants,In The Dark,97,1,4,,,,
29,-,KOTO,Pulstar,-,29,2,,,,
30,up,Rnb Hip Hop,Rnb Party,42,26,4,,,,
31,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,1,62,,,,
32,-,Soulsearcher,Can't Get Enough (Acapella),-,20,1,,,,
33,-,Robin Schulz,OK (feat. James Blunt),-,4,17,,,,
34,-,Snap!,Rhythm Is a Dancer,-,34,2,,,,
35,-,Masterboy,Show Me Colours,-,35,1,,,,
36,-,The Shamen,Ebeneezer Goode (Shamen Dub),-,36,3,,,,
37,down,Clean Bandit,Symphony (feat. Zara Larsson),25,15,28,,,,
38,-,Punnany Massif,Hétvégre,-,8,44,,,,
39,up,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Lost Desert Remix),94,20,17,,,,
40,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],70,2,34,,,,
41,down,Undercover,Baker Street (Extended Mix),36,1,42,,,,
42,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,26,3,,,,
43,-,Ice MC,It's a Rainy Day,-,7,10,,,,
44,-,Netzwerk,Memories,-,18,4,,,,
45,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,56,,,,
46,-,DJ Samuel Kimkò,Baila Baila (DJ Maxwell Remix),-,15,5,,,,
47,-,Alle Farben & ILIRA,Fading,-,1,93,,,,
48,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,7,6,,,,
49,-,Papik,Sunny (feat. Wendy D. Lewis) [Sunrise Edit],-,49,1,,,,
50,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),41,3,33,,,,
51,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),57,3,27,,,,
52,up,Altered Feast,Star in the Sky (feat. Danielle Quinn),68,1,28,,,,
53,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),52,25,28,,,,
54,-,Gigi D'Agostino,L'amour Toujours,-,49,2,,,,
55,-,Lasgo,Something,-,9,5,,,,
56,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),22,2,72,,,,
57,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,2,9,,,,
58,-,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),-,34,4,,,,
59,-,Regina,Day By Day (Ghosts Radio Edit),-,2,11,,,,
60,-,Groovehouse,Hadadi,-,5,7,,,,
61,-,A Touch of Class,New York City (Radio Edit),-,33,5,,,,
62,-,Giulia Siegel,Dance! (BK DUKE Elecbe Remix),-,52,1,,,,
63,-,Bellini,Samba de Janeiro,-,46,6,,,,
64,-,Mr. John,Get It On (Extended Mix),-,18,6,,,,
65,-,Pet Shop Boys,One More Chance (2001 Remaster),-,35,3,,,,
66,down,Paul2Paul,Ice Cold,39,1,26,,,,
67,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,60,,,,
68,-,Baltimora,Running for Your Love (Remastered),-,19,6,,,,
69,-,Rudy & Co.,Mama Radio (Radio Version),-,28,4,,,,
70,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),79,20,13,,,,
71,-,J.D. Jaber,Don't Wake Me Up (Swedish Remix),-,13,10,,,,
72,-,Topic,Breaking Me (feat. A7S),-,1,95,94,2020-03-01,8,2020-08-16
73,-,Den Harrow,Mad Desire,-,13,6,,,,
74,-,Brian Ice,"Talking to the Night (7"" Version)",-,61,1,,,,
75,-,Baltimora,Key Key Karimba (Remastered),-,4,2,,,,
76,-,Hot Cold,Love Is Like a Game (Extended Version),-,16,3,,,,
77,-,Tom Boxer & Morena,Deep In Love (Extended Version),-,56,1,,,,
78,up,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),93,22,26,,,,
79,-,Captain Hollywood Project,Impossible (Radio Edit),-,4,5,,,,
80,-,Papik & Nadyne Rush,Caught in the Rapture,-,8,16,,,,
81,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,5,,,,
82,-,Morandi,Angels (Love Is the Answer),-,46,2,,,,
83,-,Ken Laszlo,Hey Hey Guy,-,17,5,,,,
84,-,Basic Element,To You (Radio Edit),-,19,2,,,,
85,-,Silent Circle,Megahit Mix (Special Version),-,42,2,,,,
86,-,Regard,Ride It,-,1,115,57,2019-10-06,13,2019-11-10
87,-,Just Her,Follow You Down (Oliver Schories Remix),-,2,5,,,,
88,-,David Guetta & Sia,Let's Love,-,1,47,84,2020-11-22,81,2020-11-29
89,down,Funky Chicos,Girls in Love (Radio Mix),44,10,4,,,,
90,-,Jaydee,Plastic Dreams (Radio Edit),-,53,5,,,,
91,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,9,,,,
92,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Extended Version],-,26,6,,,,
93,-,Thom Yorke,The Eraser (Sasha Invol2ver Remix),-,64,4,,,,
94,-,Hangya Zsolt,Deep Funky,-,77,2,,,,
95,-,DJ Balaton,Untitled,-,28,10,,,,
96,-,Dj Party,Ça Groove,-,61,1,,,,
97,down,Baltimora,Tarzan Boy (Single Version) [Remastered],48,3,59,,,,
98,down,R.I.O.,Animal (Video Edit) [feat. U-Jean],72,23,6,,,,
99,-,Duke Dumont,Won't Look Back (Radio Edit),-,26,3,,,,
100,-,Ice Cream & Spagna,Easy Lady (Ice & Cream vs. Spagna) [Radio Mix],-,15,4,,,,
