Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Niels van Gogh & New Sound Nation,House of the Rising Sun (Dance Version) [Tech House Edit],-,1,1,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,29,,,,
3,-,Captain Hollywood Project,Flying High (Radio Mix),-,3,1,,,,
4,-,Andrea Frisina,Faith (Dedicated Mix),-,3,3,,,,
5,-,Captain Hollywood Project,Impossible (Radio Edit),-,4,7,,,,
6,-,Tiësto & KAROL G,Don't Be Shy,-,6,5,,,,
7,up,Kah-Lo,Fire,9,1,45,,,,
8,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],20,1,61,,,,
9,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),14,2,44,,,,
10,up,"Dj Kuba, Neitan & Bounce Inc",Cream,12,7,4,,,,
11,down,Dua Lipa,Physical (Claptone Remix),10,1,46,,,,
12,up,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],15,3,45,,,,
13,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),18,10,53,,,,
14,up,Gryffin & LOVA,Piece Of Me,19,7,45,,,,
15,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),13,3,53,,,,
16,up,Austin Millz & Aluna,Gold,25,5,45,,,,
17,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),69,5,63,,,,
18,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,60,,,,
19,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Club Mix),-,5,14,,,,
20,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),26,20,34,,,,
21,up,Culture Beat,I Like You (Original Radio Edit) [feat. Lana E. & Jay Supreme],70,21,10,,,,
22,-,Loft,Hold On (Respect Maximum Mix),-,2,4,,,,
23,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],16,2,62,,,,
24,up,Soulsearcher,Can't Get Enough,32,4,57,,,,
25,-,Novaspace,Dancing With Tears In My Eyes 2004 (Radio Edit),-,19,6,,,,
26,-,Jakatta,American Dream (Original Radio Edit),-,12,3,,,,
27,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),33,3,61,,,,
28,up,kowi,Oktatas,63,2,13,,,,
29,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,67,,,,
30,up,"Calvin Harris, Sam Smith",Promises,60,5,54,,,,
31,-,Culture Beat,Adelante!,-,4,6,,,,
32,-,Fun Factory,Close to You,-,5,25,,,,
33,up,Paul2Paul,Ice Cold,53,1,43,,,,
34,-,David Guetta & Sia,Flames,-,3,72,,,,
35,-,Scooter,4 AM (Remastered),-,35,6,,,,
36,-,Just Her,Follow You Down (Oliver Schories Remix),-,2,14,,,,
37,-,Papik,For so Long (feat. Alan Scaffardi),-,29,4,,,,
38,-,Masterboy,I Like to Like It (MB Clubversion),-,38,2,,,,
39,-,Patrick Colby,Mandrill (Instrumental Version),-,15,1,,,,
40,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),39,25,52,,,,
41,-,Beatbox,Into Night,-,22,8,,,,
42,-,Technotronic,Pump Up the Jam,-,14,7,,,,
43,-,Joy,Valerie,-,12,83,,,,
44,down,Double You,Please Don't Go,43,1,16,,,,
45,up,Soulsearcher,Can't Get Enough! (Vocal Club Mix),90,21,7,,,,
46,up,Altered Feast,Star in the Sky (feat. Danielle Quinn),61,1,49,,,,
47,-,Valmar & Manuel,Éget a nap,-,29,6,,,,
48,down,Pete Heller's Big Love,Big Love (David Penn Extended Remix),44,12,3,,,,
49,-,DJ Sammy,The Boys of Summer,-,1,22,,,,
50,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,67,,,,
51,-,Inna,Hot (Play & Win Radio Version),-,32,5,,,,
52,up,Regard,Ride It,73,1,131,57,2019-10-06,13,2019-11-10
53,-,Stereo MC's,Step It Up,-,10,9,,,,
54,down,Ice MC,It's a Rainy Day,47,7,22,,,,
55,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,46,,,,
56,-,Majka és Curtis,Elvitted a Szívemet (Lotfi Begi Remix),-,44,5,,,,
57,up,Punnany Massif,Hétvégre,81,8,67,,,,
58,-,Scooter,Move Your Ass! (Remastered),-,29,10,,,,
59,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,1,50,,,,
60,-,Dr. Alban & Sash!,Hello South Africa (Bernasconi & Farenthide Edit),-,60,4,,,,
61,down,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),52,22,43,,,,
62,-,Diesel Action,Night in Motion,-,4,5,,,,
63,-,Michael Gray,Weekend,-,63,1,,,,
64,-,Cerrone,I Want Love,-,10,7,,,,
65,-,Technotronic & Ya Kid K,Move This,-,65,1,,,,
66,-,Pan BeatZ,Dance Wave (Festival Edit),-,45,1,,,,
67,-,David Guetta & Sia,Let's Love,-,1,50,84,2020-11-22,81,2020-11-29
68,-,Offer Nissim,First Time,-,61,4,,,,
69,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,5,37,,,,
70,-,Kungs,Clap Your Hands,-,10,10,,,,
71,-,Technotronic & Ya Kid K,Move It to the Rhythm,-,34,4,,,,
72,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,12,7,,,,
73,-,Rimini Project,Movin' Around,-,22,4,,,,
74,-,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix] [Mixed],-,35,2,,,,
75,-,Bimbo Jones,Freeze (Bimbo Jones 2009 Radio Extended),-,19,2,,,,
76,up,Dred,Csak A Hold (Trendi Club Mix),93,76,2,,,,
77,-,Gala,Freed from Desire,-,2,10,,,,
78,-,Robin Schulz,Speechless (feat. Erika Sirola),-,1,67,,,,
79,-,Manian,Don't Stop the Dancing (feat. Carlprit),-,79,1,,,,
80,-,Kygo & Tina Turner,What's Love Got to Do with It,-,80,1,83,2020-09-06,57,2020-09-20
81,-,KWS,Please Don't Go,-,15,7,,,,
82,-,Compact Disco,Holdviola - Bánat Utca (Compact Disco Remix),-,32,1,,,,
83,down,Sterbinszky & Vastag Csaba,Újra átélném (feat. DR BRS),62,62,2,,,,
84,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,5,,,,
85,-,Power Pack,Birthday Song (Birthday Jingle 1 Remastered),-,22,1,,,,
86,-,Calavera & Manya,I Feel (Siente Me) [Kenny Brian Te Siento Remix],-,1,2,,,,
87,-,Driftwood.,Freeloader,-,30,8,,,,
88,-,Alesso & Katy Perry,When I'm Gone,-,1,29,,,,
89,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,22,,,,
90,-,Triangle,Zorba Zorba,-,29,5,,,,
91,-,Ultra Naté,Free,-,1,16,,,,
92,-,Antoine Clamaran,Reach for the Stars (feat. Annie C),-,48,2,,,,
93,-,Captain Jack,Drill Instructor (Short Mix),-,29,5,,,,
94,-,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],-,8,38,,,,
95,-,Retro,Silent Running (Just Dance Video Edit) [feat. Fab],-,79,1,,,,
96,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Extended),-,50,2,,,,
97,-,Eric Prydz,Call on Me (Radio Mix),-,9,8,,,,
98,-,Eiffel 65,Too Much Of Heaven (Album Mix),-,20,7,,,,
99,-,Scooter,Shake That! (Remastered),-,23,14,,,,
100,-,Alice Deejay,Back In My Life,-,4,1,,,,
