Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaskade & Ella Vos,Miles to Go,4,1,9,,,,
2,down,Joel Fletcher & Kennyon Brown,Changes,1,1,7,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,21,,,,
4,up,Topic,Breaking Me (feat. A7S),5,1,63,94,2020-03-01,8,2020-08-16
5,up,Tiësto & Mabel,God Is a Dancer,8,2,68,,,,
6,up,Regard,Ride It,10,1,82,57,2019-10-06,13,2019-11-10
7,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),7,2,50,,,,
8,up,Nigel Stately & Tom,Just Can’t Let You Go,11,5,9,,,,
9,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,9,12,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,1,77,40,2019-10-06,40,2019-10-06
11,up,"Tomcraft, MOGUAI & ILIRA",Happiness,23,6,19,,,,
12,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],51,12,45,,,,
13,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),17,5,59,,,,
14,down,Zedd & Katy Perry,365,9,1,60,,,,
15,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),43,10,41,,,,
16,up,Nora En Pure & Lika Morgan,In the Air Tonight,24,4,52,,,,
17,down,VIZE,Stars (feat. Laniia),6,2,64,,,,
18,down,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,14,14,7,,,,
19,-,Groovehouse,Vándor,-,19,1,,,,
20,up,Regard & Raye,Secrets,32,8,50,84,2020-06-14,62,2020-06-28
21,up,David Guetta & Sia,Let's Love,35,1,31,84,2020-11-22,81,2020-11-29
22,up,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),22,9,10,,,,
23,-,Lost Frequencies,Melody (feat. James Blunt),-,6,16,,,,
24,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],18,3,34,,,,
25,down,Sigala & James Arthur,Lasting Lover,15,6,13,,,,
26,up,Marshmello & Halsey,Be Kind (Joy Club Remix),26,6,31,,,,
27,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),20,6,51,,,,
28,-,Alice Deejay,Better Off Alone,-,13,3,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,3,34,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,78,,,,
31,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),21,2,39,,,,
32,down,220 KID & GRACEY,Don't Need Love (Acoustic),25,8,12,,,,
33,up,CamelPhat & Elderbrook,Cola,36,2,35,,,,
34,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,11,51,,,,
35,down,Regard & RAYE,Secrets,3,2,40,,,,
36,down,Alesso,REMEDY,28,9,47,,,,
37,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,59,,,,
38,down,Jonas Blue,Rise (feat. Jack & Jack),34,6,8,,,,
39,up,Weiss & Harry Romero,Where Do We Go?,40,39,11,,,,
40,-,Groovehouse,Hajnal,-,33,3,,,,
41,-,Culture Beat,Mr. Vain (Original Radio Edit),-,25,3,,,,
42,-,Paul Kalkbrenner,Sky and Sand,-,12,61,,,,
43,up,Joy,Valerie,45,23,61,,,,
44,up,Simom Adams & Stefano Mango,The Future of Tomorrow,46,3,32,,,,
45,down,Alan Walker & Gavin James,Tired (Kygo Remix),39,16,39,,,,
46,down,Chromeo,Jealous (I Ain't With It),27,21,4,,,,
47,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),74,33,8,,,,
48,up,Willcox,Remember (Radio Edit),59,17,51,,,,
49,up,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),61,2,5,,,,
50,-,Dua Lipa,Physical (feat. Gwen Stefani) [Mark Ronson Remix],-,50,1,,,,
51,down,Alan Walker,Tired (feat. Gavin James),13,11,46,,,,
52,down,Martin Garrix,Ocean (feat. Khalid),31,3,26,,,,
53,-,Martin Solveig & Dragonette,Hello,-,43,5,,,,
54,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,50,,,,
55,up,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),86,13,36,,,,
56,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,29,,,,
57,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,3,,,,
58,up,Feder,Goodbye [feat. Lyse] [Radio Edit],71,18,51,,,,
59,-,Moloko,Sing It Back (Musical Mix),-,17,8,,,,
60,-,Whigfield,Saturday Night,-,18,1,,,,
61,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,35,,,,
62,up,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],64,46,10,,,,
63,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,1,,,,
64,down,Duke Dumont,I Got U (feat. Jax Jones),58,21,18,,,,
65,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),29,4,31,,,,
66,up,Swedish House Mafia,Save the World (Radio Mix),89,40,15,,,,
67,-,Lost Frequencies & Zonderling,Crazy,-,18,12,,,,
68,-,Junior Jack,Stupidisco (Radio Edit),-,20,9,,,,
69,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,15,,,,
70,-,Alan Walker,Alone,-,4,21,,,,
71,-,Me & My Toothbrush,The Funk Theory (Club Mix),-,24,13,,,,
72,up,Sigala & Paloma Faith,Lullaby,75,1,13,,,,
73,down,Kristof Tigran,Let ́s Do It,65,37,12,,,,
74,-,Roger Meno,Don´t Go Away (Extended Version),-,4,1,,,,
75,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,3,,,,
76,-,One t,The Magic Key,-,27,32,,,,
77,down,Undercover,Baker Street (Extended Mix),30,1,30,,,,
78,down,Sean Finn,San Salvador,57,47,11,,,,
79,-,Andain,"Beautiful Things (Have A Break, Have A K&D Remix)",-,29,19,,,,
80,up,Bob Marley,Sun Is Shining (feat. Robin Schulz) [Extended Version],81,62,9,,,,
81,-,Laserdance,Power Run,-,15,3,,,,
82,-,Avicii,The Nights (Avicii by Avicii),-,34,24,,,,
83,-,Newik & Lost Carves,The Days (Radio Edit),-,53,14,,,,
84,down,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),83,8,13,,,,
85,-,A.D. StÃºdiÃ³ & Dirtydisco,Páratlan Páros 2015 (A.D. StÃºdiÃ³ vs. Dirtydisco),-,68,6,,,,
86,-,Kygo & Selena Gomez,It Ain't Me,-,11,8,,,,
87,-,Nigel Stately,Golden Life Family (feat. Peter Fulop),-,32,31,,,,
88,-,Duran Duran,Perfect Day,-,30,4,,,,
89,down,Clean Bandit,Solo (feat. Demi Lovato),19,2,78,,,,
90,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,6,19,,,,
91,down,Zoohacker & Judie Jay,Best Friends,90,23,18,,,,
92,-,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],-,1,5,,,,
93,-,Chris Lawyer & Thomy,Shine On Me (Simon & Templair Remix),-,50,15,,,,
94,-,Martin Garrix,No Sleep (feat. Bonn),-,16,25,,,,
95,down,The Biebers,Sorry,82,5,53,,,,
96,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,7,13,,,,
97,down,Felix Jaehn,Book of Love (feat. Polina) [Phantoms Remix],41,20,11,,,,
98,-,Sophie Ellis Bextor,Get Over You,-,63,5,,,,
99,down,The Beloved,Sweet Harmony,37,1,58,,,,
100,-,Wavin' Flag,Wavin' Flag,-,100,1,,,,
