Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,82,,,,
2,-,Mark Knight & Skin,Nothing Matters (Tensnake Remix),-,2,1,,,,
3,-,E-Type,This Is the Way (Extended Version),-,3,1,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,21,,,,
5,up,Swedish House Mafia & Moojo,Heaven Takes You Home (feat. Connie Constance) [Moojo Remix],86,5,2,,,,
6,-,Maetrik,Simplemen,-,6,1,,,,
7,-,Alesso,Sweet Escape (feat. Sirena),-,7,1,,,,
8,-,Regina,Day By Day (Ghosts Radio Edit),-,2,20,,,,
9,up,Kah-Lo,Fire,13,1,37,,,,
10,up,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],14,3,37,,,,
11,-,Radiorama,Chance to Desire (Special Remix),-,7,17,,,,
12,up,Dua Lipa,Physical (Claptone Remix),15,1,38,,,,
13,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),17,2,36,,,,
14,up,DJ Major,Party in Budapest,21,1,10,,,,
15,up,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],18,8,34,,,,
16,up,Austin Millz & Aluna,Gold,19,5,37,,,,
17,-,CB Milton,It's a Loving Thing,-,9,5,,,,
18,up,Kygo & Dean Lewis,Never Really Loved Me,37,18,4,,,,
19,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],35,2,54,,,,
20,up,Gryffin & LOVA,Piece Of Me,24,7,37,,,,
21,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),33,3,47,,,,
22,-,Laserdance,Power Run,-,15,10,,,,
23,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],32,1,53,,,,
24,-,Pete Heller's Big Love,Big Love (The Dronez Mix),-,13,7,,,,
25,down,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),16,8,40,,,,
26,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,2,18,,,,
27,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),39,10,45,,,,
28,up,LF SYSTEM,Afraid To Feel,60,11,5,,,,
29,down,Soulsearcher,Can't Get Enough,28,4,49,,,,
30,-,Avicii,Touch Me,-,30,4,,,,
31,-,Den Harrow,Mad Desire,-,13,7,,,,
32,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,17,,,,
33,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),63,20,26,,,,
34,-,Dj Sparadise,Club Soda,-,13,24,,,,
35,-,Clamore Project & I Santo California,Tornero (Clamore Project vs. I Santo California) [Club Radio Mix],-,35,3,,,,
36,up,T.H. Express,(I'm) On Your Side [Factory Team Edit],55,9,21,,,,
37,up,Luude,Down Under (feat. Colin Hay),41,8,16,,,,
38,down,Paul2Paul,Ice Cold,25,1,37,,,,
39,up,Daft Punk,One More Time,96,1,12,,,,
40,-,Crush + Alexandra,I Need U More,-,9,5,,,,
41,up,Molnár Ferenc Caramel & Willcox,Visszavágyom (Radio Edit),89,18,5,,,,
42,-,Axwell Λ Ingrosso,More Than You Know,-,2,93,,,,
43,-,DJ Quicksilver,Timerider (Radio Edit),-,43,1,,,,
44,-,Den Harrow,Don't Break My Heart,-,22,3,,,,
45,up,Gigi D'Agostino,La Passion,79,21,5,,,,
46,-,Lasgo,Something,-,9,9,,,,
47,down,Calvin Harris,Stay With Me,1,1,3,,,,
48,-,Alle Farben & ILIRA,Fading,-,1,102,,,,
49,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],38,6,11,,,,
50,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,64,1,16,,,,
51,down,Fun Factory,Close to You,22,5,23,,,,
52,down,Alesso & Zara Larsson,Words,20,16,12,,,,
53,down,Alesso & Zara Larsson,Words (Alesso VIP Mix),30,5,10,,,,
54,-,Stereo MC's,Step It Up,-,12,7,,,,
55,-,Wes,Alane,-,1,1,,,,
56,-,A Touch of Class,New York City (Radio Edit),-,33,8,,,,
57,-,Calvin Harris,Pray to God (feat. HAIM),-,23,8,,,,
58,-,Punnany Massif,Hétvégre,-,8,60,,,,
59,-,Alan Ross,Valentino Mon Amour (Dub Extended),-,19,5,,,,
60,-,Scooter,I'm Raving (Remastered),-,5,2,,,,
61,-,DJ Bobo,It's My Life,-,15,8,,,,
62,up,Sonique,It Feels so Good,83,14,39,,,,
63,-,Brian Ice,Talking to the Night (Extended Version),-,11,11,,,,
64,down,Luude & Mattafix,Big City Life,58,43,3,,,,
65,down,Lost Frequencies & James Arthur,Questions,48,21,7,,,,
66,up,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],78,15,34,,,,
67,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),47,25,44,,,,
68,-,Zoom & Anja,I Can't Help Myself (Club Mix Long),-,49,4,,,,
69,-,Contras,La Luna (Rivaz Radio Edit) [feat. Joan Kolova],-,26,11,,,,
70,-,Baltimora,Key Key Karimba (Remastered),-,4,5,,,,
71,-,Yvonne Kay,Rise Up (For My Love) [Club Mix],-,8,2,,,,
72,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,108,,,,
73,-,Angel City,Do You Know (I Go Crazy),-,17,6,,,,
74,-,Masterboy,I Got to Give It Up (Get Away Mix),-,22,3,,,,
75,down,Magic Affair,Omen III (Single Edit),68,1,12,,,,
76,-,ItaloBrothers,Pandora (Extended Mix),-,29,3,,,,
77,-,Armin van Buuren,One More Time (feat. Maia Wright),-,77,1,,,,
78,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),65,3,53,,,,
79,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,55,,,,
80,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,2,78,,,,
81,down,Paula Abdul,Straight Up,31,3,7,,,,
82,-,Silver Convention,Fly Robin Fly,-,14,35,,,,
83,-,Emma Bunton,What Took You So Long,-,2,6,,,,
84,-,Lady Violet,No Way No Time (Extended),-,40,2,,,,
85,-,Latin Lover,Single Hit-Medley (Special Hit Mix Version),-,9,4,,,,
86,down,Alesso & Katy Perry,When I'm Gone,75,1,24,,,,
87,-,Ellie Tru,Big Girls Don't Cry (Dance Remix),-,5,8,,,,
88,-,Phats & Small,Turn Around (Radio Edit),-,13,13,,,,
89,down,Laserdance,You & Me (Remix),71,3,7,,,,
90,-,K.B. Caps,Do You Really Need Me (Bobby To Mix),-,90,1,,,,
91,-,Ice MC,Think About the Way,-,50,1,,,,
92,-,Radiorama,Vampires,-,36,3,,,,
93,-,Jamiroquai,Virtual Insanity,-,53,3,,,,
94,-,Tom Novy featuring Lima,Without Your Love (Extended Radio),-,24,6,,,,
95,-,Rudy & Co.,Mama Radio (Radio Version),-,28,6,,,,
96,-,"Jerry Ropero, Denis The Menace & Sabor featuring Jaqueline",Coracao (Axwell Mix),-,15,2,,,,
97,-,Erika,Relations (Radio Mix),-,82,2,,,,
98,-,Captain Jack,Drill Instructor (Short Mix),-,29,4,,,,
99,down,Mr. President,I Give You My Heart,93,5,6,,,,
100,-,Tom Boxer,Dancing (feat. Mike Diamondz) [Tom Boxer Evolution RMX],-,26,5,,,,
