Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,11,84,2020-11-22,81,2020-11-29
2,up,Topic,Breaking Me (feat. A7S),3,1,43,94,2020-03-01,8,2020-08-16
3,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],4,3,14,,,,
4,up,LA Vision & Gigi D'Agostino,Hollywood,37,2,2,,,,
5,up,Jax Jones & Au/Ra,i miss u,7,3,5,,,,
6,down,220 KID & GRACEY,Don’t Need Love,5,1,22,,,,
7,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),6,2,19,,,,
8,up,Zedd & Katy Perry,365,15,1,40,,,,
9,up,Regard,Ride It,9,1,62,57,2019-10-06,13,2019-11-10
10,up,Martin Garrix,Ocean (feat. Khalid),25,3,8,,,,
11,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),11,4,11,,,,
12,up,VIZE,Stars (feat. Laniia),13,2,44,,,,
13,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),26,6,31,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,61,40,2019-10-06,40,2019-10-06
15,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),41,11,32,,,,
16,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],34,12,27,,,,
17,up,Regard & Raye,Secrets,18,8,30,84,2020-06-14,62,2020-06-28
18,up,Diplo & SIDEPIECE,On My Mind,69,7,29,,,,
19,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),19,2,30,,,,
20,up,Paul Kalkbrenner,Sky and Sand,30,12,42,,,,
21,up,Robin Schulz,Speechless (feat. Erika Sirola),39,1,60,,,,
22,down,Geszti Péter,Noé (feat. Káté) [Franky x Erik Ray Remix],16,16,6,,,,
23,up,Robin Schulz,In Your Eyes (feat. Alida),23,10,16,95,2020-03-08,54,2020-04-05
24,down,The Chainsmokers & Coldplay,Something Just Like This,12,9,19,,,,
25,down,Regard & RAYE,Secrets,2,2,21,,,,
26,up,Loving Arms & DJ Marlon,Never Look Back (Extended Mix),38,13,6,,,,
27,up,Marshmello & Halsey,Be Kind (Joy Club Remix),31,6,11,,,,
28,down,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),14,13,19,,,,
29,down,Felix Jaehn,Book of Love (feat. Polina) [Mr. Belt & Wezol Remix],17,16,3,,,,
30,up,Alesso,REMEDY,35,9,28,,,,
31,down,Kygo & Miguel,Remind Me to Forget,22,2,32,,,,
32,down,Axwell Λ Ingrosso,More Than You Know,24,2,63,,,,
33,up,Nora En Pure & Lika Morgan,In the Air Tonight,33,4,32,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,14,25,,,,
35,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),59,5,39,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),20,2,58,,,,
37,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,60,,,,
38,up,Alesso,I Wanna Know (feat. Nico & Vinz),64,13,14,,,,
39,up,Nineties Fashion Society,You've Got to Show Me Love,58,16,47,,,,
40,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,84,5,9,,,,
41,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,48,,,,
42,up,The Beloved,Sweet Harmony,48,1,39,,,,
43,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],55,21,47,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,75,25,11,,,,
45,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,43,,,,
46,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,21,25,,,,
47,up,Artie Cabrera,Rainfalls (feat. Lisa Pure),51,18,4,,,,
48,up,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],49,4,16,,,,
49,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,1,,,,
50,down,CamelPhat & Elderbrook,Cola,10,2,19,,,,
51,up,Late Night Alumni,Empty Streets,57,44,4,,,,
52,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],46,2,3,,,,
53,-,Robin Schulz,All This Love (feat. Harlœ),-,10,33,,,,
54,up,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),61,29,31,,,,
55,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,8,37,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,25,7,,,,
57,-,Lost Frequencies,Melody (feat. James Blunt),-,6,10,,,,
58,up,Late Night Alumni,Empty Streets (Alpha 9 Remix),60,21,8,,,,
59,-,Sigala & Becky Hill,Wish You Well,-,15,13,,,,
60,-,Iio,Is It Love? (feat.Nadia Ali) [Radio Edit],-,33,5,,,,
61,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,20,26,,,,
62,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,43,,,,
63,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,45,4,61,,,,
64,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,8,4,,,,
65,-,One t,The Magic Key,-,27,22,,,,
66,-,Willcox,Remember (Vocal Mix),-,66,2,,,,
67,-,A s u k a,Monster,-,67,2,,,,
68,-,Andain,"Beautiful Things (Have A Break, Have A K&D Remix)",-,29,8,,,,
69,down,Undercover,Baker Street (Extended Mix),68,1,12,,,,
70,down,Chieliebie,Samantha Fox - I Only Wanna Be With You,43,7,27,,,,
71,-,Mike Perry,The Ocean (feat. Shy Martin),-,10,12,,,,
72,down,Alan Walker,Tired (feat. Gavin James),27,11,26,,,,
73,-,Gigi D'Agostino,The Riddle (Get Up),-,36,2,,,,
74,down,Saragossa Band,Agadou / Big Bamboo / Zabadak,42,1,46,,,,
75,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,93,3,5,,,,
76,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",-,16,26,,,,
77,-,Robin Schulz,OK (feat. James Blunt),-,4,12,,,,
78,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,6,,,,
79,-,A.D. StÃºdiÃ³ & Dirtydisco,Páratlan Páros 2015 (Deep Radio Edit) [A.D. StÃºdiÃ³ vs. Dirtydisco],-,79,3,,,,
80,down,Sonique,It Feels so Good (Radio Edit),62,42,5,,,,
81,down,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [Extended Mix],63,11,15,,,,
82,-,Rednex,The Spirit of the Hawk,-,33,1,,,,
83,-,Diskotronique,Body Rock,-,72,6,,,,
84,down,Patrick Hernandez,Born to Be Alive (Mix 79),47,30,45,,,,
85,-,Danny Avila & Ekko City,Bleeding Love,-,40,5,,,,
86,down,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),40,2,64,,,,
87,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),36,10,24,,,,
88,down,Calvin Harris & Disciples,How Deep Is Your Love,50,6,55,,,,
89,up,Phats & Small,Turn Around (Radio Edit),99,13,3,,,,
90,-,Fun Factory,Close to You,-,5,4,,,,
91,-,Joy,Valerie,-,12,48,,,,
92,-,Willcox,Remember (Radio Edit),-,17,41,,,,
93,up,Kolonie,Isolated (Radio Edit),97,93,2,,,,
94,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,36,5,,,,
95,-,Nadia Ali,Love Story,-,17,19,,,,
96,down,Infinity Ink,Infinity (Radio Edit),52,33,9,,,,
97,down,Alan Walker & Gavin James,Tired (Kygo Remix),32,16,20,,,,
98,-,Serge Devant & Rachael Starr,You & Me,-,65,2,,,,
99,-,D:Ream,Things Can Only Get Better,-,21,1,,,,
100,-,Creative Ades,My Eyes,-,100,1,,,,
