Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,22,94,2020-03-01,8,2020-08-16
2,up,Tiësto & Mabel,God Is a Dancer,2,2,36,,,,
3,up,"YOUNOTUS, Janieck & Senex",Narcotic,4,1,43,82,2019-10-20,82,2019-10-20
4,up,Regard,Ride It,5,1,41,57,2019-10-06,13,2019-11-10
5,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),3,2,9,,,,
6,up,Nora En Pure & Lika Morgan,In the Air Tonight,8,4,11,,,,
7,down,VIZE,Stars (feat. Laniia),6,2,23,,,,
8,up,Regard & RAYE,Secrets,45,2,2,,,,
9,down,Meduza,Born To Love (feat. SHELLS),7,3,13,,,,
10,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,5,36,,,,
11,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),12,6,10,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,40,40,2019-10-06,40,2019-10-06
13,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),10,5,18,,,,
14,up,Regard & Raye,Secrets,25,8,9,84,2020-06-14,62,2020-06-28
15,up,Dynoro & Ina Wroldsen,Obsessed,17,1,43,,,,
16,up,David Guetta & Sia,Flames,60,3,28,,,,
17,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],14,12,6,,,,
18,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,33,4,42,,,,
19,up,Axwell Λ Ingrosso,More Than You Know,35,2,43,,,,
20,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,1,40,55,2019-10-27,43,2019-11-03
21,up,Jax Jones,Breathe (feat. Ina Wroldsen),29,3,43,,,,
22,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),23,10,7,,,,
23,up,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),24,2,43,,,,
24,up,The Underdog Project,Summer Jam (Radio Edit),26,7,15,,,,
25,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],50,21,35,,,,
26,up,Burak Yeter,Friday Night,31,12,36,,,,
27,down,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),18,9,25,,,,
28,down,Kygo & Miguel,Remind Me to Forget,15,2,13,,,,
29,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,25,1,,,,
30,up,Patrick Hernandez,Born to Be Alive (Mix 79),59,30,28,,,,
31,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),27,11,12,,,,
32,down,Paul Kalkbrenner,Sky and Sand,19,12,21,,,,
33,up,Diplo & SIDEPIECE,On My Mind,41,7,8,,,,
34,-,Alle Farben & ILIRA,Fading,-,1,41,,,,
35,down,Robin Schulz,Speechless (feat. Erika Sirola),22,1,43,,,,
36,up,Joy,Valerie,43,12,32,,,,
37,down,Nigel Stately,Golden Life Family (feat. Peter Fulop),36,32,13,,,,
38,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],62,1,13,,,,
39,up,Calvin Harris,Summer,47,18,37,,,,
40,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),57,3,40,,,,
41,down,Parra for Cuva,Wicked Games (feat. Anna Naklab),34,21,14,,,,
42,-,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),-,8,10,,,,
43,down,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),11,9,16,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,3,41,,,,
45,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,32,,,,
46,-,Robin Schulz,In Your Eyes (feat. Alida) [Nicky Romero Remix],-,46,1,,,,
47,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",20,16,8,,,,
48,-,Alan Walker,Faded,-,4,21,,,,
49,up,Nigel Stately,How We Do (feat. Moonessa),79,35,31,,,,
50,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,1,42,,,,
51,up,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],65,41,6,,,,
52,up,The Biebers,Sorry,70,5,21,,,,
53,down,Saragossa Band,Agadou / Big Bamboo / Zabadak,44,1,34,,,,
54,-,Robin Schulz,All This Love (feat. Harlœ),-,10,26,,,,
55,-,Geszti Péter,Noé (feat. Káté) [Franky x Erik Ray Remix],-,16,1,,,,
56,down,Duke Dumont,I Got U (feat. Jax Jones),28,21,12,,,,
57,up,surf mesa,Ily,66,36,13,63,2020-04-19,18,2020-07-12
58,up,Zedd & Katy Perry,365,81,1,26,,,,
59,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,8,27,,,,
60,-,Tommyboy & Sultan feat. Zara,B With U (Mannel Remix),-,27,3,,,,
61,down,Avicii,Waiting For Love,54,1,9,,,,
62,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,18,34,,,,
63,down,Calvin Harris,Summer (Extended Mix),52,11,29,,,,
64,-,Willcox,Over (feat. Myra Monoka) [Radio Edit],-,26,11,,,,
65,-,220 KID & GRACEY,Don't Need Love (TCTS Remix),-,8,1,,,,
66,up,Nineties Fashion Society,You've Got to Show Me Love,84,10,29,,,,
67,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),69,2,43,,,,
68,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,34,,,,
69,-,Avicii,The Nights (Avicii by Avicii),-,34,17,,,,
70,-,Kygo & Miguel,Remind Me to Forget (Hook N Sling Remix),-,70,1,,,,
71,up,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),75,29,17,,,,
72,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,39,3,,,,
73,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,34,2,,,,
74,-,Willcox,Tequila (Radio Edit),-,38,15,,,,
75,-,220 KID & GRACEY,Don’t Need Love,-,1,1,,,,
76,down,The Chainsmokers,Closer (feat. Halsey),53,22,12,,,,
77,-,Hangya Zsolt,Deep Funky,-,77,1,,,,
78,down,Willcox,Remember (Radio Edit),56,17,33,,,,
79,-,Robin Schulz,In Your Eyes (feat. Alida),-,10,1,95,2020-03-08,54,2020-04-05
80,down,Chieliebie,Samantha Fox - I Only Wanna Be With You,61,7,10,,,,
81,-,Viktoria Metzker,The Rhythm of the Night,-,49,5,,,,
82,up,Anymood,In Your Eyes,94,38,7,,,,
83,-,Armin van Buuren,Blah Blah Blah (TRU Concept Remix),-,39,9,,,,
84,up,"Calvin Harris, Rag’n’Bone Man",Giant,91,3,19,,,,
85,down,One t,The Magic Key,74,27,14,,,,
86,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,22,1,,,,
87,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,68,6,,,,
88,down,Clean Bandit,Solo (feat. Demi Lovato),46,2,39,,,,
89,-,Regard & RAYE,Secrets (Tom Field Remix),-,15,1,,,,
90,up,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],98,28,5,,,,
91,down,Jonas Blue,Mama (feat. William Singe),42,42,5,,,,
92,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,45,6,,,,
93,-,Alle Farben,Bad Ideas,-,8,11,,,,
94,-,A.D. StÃºdiÃ³ & Dirtydisco,Páratlan Páros 2015 (A.D. StÃºdiÃ³ vs. Dirtydisco),-,68,1,,,,
95,down,Newik & Lost Carves,The Days (Radio Edit),73,53,7,,,,
96,-,Calvin Harris,Blame (feat. John Newman),-,20,32,,,,
97,-,Against the Grain,Further (Harry Lemon Mix Edit),-,71,1,,,,
98,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),30,1,43,,,,
99,-,Avicii,The Nights (Felix Jaehn Remix),-,20,30,,,,
100,-,Martin Solveig & Dragonette,Hello,-,43,4,,,,
