Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ridgewalkers,Find (Alex M.O.R.P.H. Remix Edit) [feat. El],-,1,1,,,,
2,-,Shogun,Supernova (Radio Edit),-,2,1,,,,
3,-,Public Domain,Operation Blade (Bass In the Place),-,3,1,,,,
4,up,Ashibah & Jean Bacarreza,Suave,9,1,8,,,,
5,-,Cher,Different Kind of Love Song (Lenny B.'s Different Kind of Club Mix),-,5,1,,,,
6,up,Dylan Scott & R3HAB,Nobody (R3hab Remix),10,2,11,,,,
7,up,Robin Schulz,Titel 9,11,3,16,,,,
8,-,Chris Lake,Sundown (Radio Edit),-,8,1,,,,
9,up,Regard,Ride It,12,1,100,57,2019-10-06,13,2019-11-10
10,up,Goodboys,Bongo Cha Cha Cha,13,1,14,,,,
11,-,Fragma,Say That You're Here,-,11,1,,,,
12,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),58,3,11,,,,
13,up,Altered Feast,Star in the Sky (feat. Danielle Quinn),15,1,6,,,,
14,-,Geyster,It's About You (Jeremy Bass & Rio Dela Duna Club Mix),-,7,1,,,,
15,up,Punnany Massif,Hétvégre,84,8,25,,,,
16,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,9,25,,,,
17,-,Regina,Day By Day (Ghosts Radio Edit),-,2,5,,,,
18,up,Nufrequency & Shara Nelson,Go That Deep (Second Life Remix),19,18,5,,,,
19,up,Paul2Paul,Ice Cold aka Cello Trip (feat. Borislav Strulev) [Paul2Paul Remix],20,1,4,,,,
20,-,Junior Jack,Stupidisco (Radio Edit),-,20,11,,,,
21,up,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],64,21,7,,,,
22,-,Laserdance,Laserdrone,-,16,5,,,,
23,-,Zoohacker & Judie Jay,Best Friends,-,23,25,,,,
24,-,Denise & Baby's Gang,Disco Maniac,-,20,1,,,,
25,up,Calavera & Manya,I Feel (Radio Edit),37,25,7,,,,
26,-,Joy,Hello,-,19,5,,,,
27,up,Master KG,Jerusalem (feat. Nomcebo Zikode),73,1,38,,,,
28,-,Den Harrow,Don't Break My Heart,-,22,1,,,,
29,up,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),55,22,4,,,,
30,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],100,2,17,,,,
31,-,Laserdance,Shotgun (Into the Night) [Space Mix],-,25,2,,,,
32,-,Julian,"Straight to My Heart (with Roxanne, Bad Boys Blue & A la Carte) [12"" Version]",-,9,2,,,,
33,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,1,72,,,,
34,down,Alle Farben & ILIRA,Fading,18,1,79,,,,
35,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),30,25,6,,,,
36,-,Calvin Harris,Pray to God (feat. HAIM),-,23,4,,,,
37,up,Sarah Reeves & R3HAB,Not My Style (R3HAB Remix),46,17,13,,,,
38,-,Francesco Conte,Touch Me (Original Extended),-,38,1,,,,
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,12,50,,,,
40,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),59,3,8,,,,
41,-,Bamboo,Bamboogie (Extended),-,13,3,,,,
42,-,Matoma & Enrique Iglesias,I Don't Dance (Without You) [feat. Konshens] [Joe Stone Remix],-,42,1,,,,
43,-,Co.Ro.,Because the Night (Dub Mix) [feat. Taleesa],-,3,1,,,,
44,-,Novaspace,To France,-,44,2,,,,
45,-,Mario Biondi,Paradise (Piparo's Production),-,17,2,,,,
46,down,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],29,15,4,,,,
47,-,Alaia & Gallo,Who Is He (feat. Kevin Haden),-,25,18,,,,
48,-,Dred,Felkelt a Nap (Main Radio Mix),-,24,2,,,,
49,-,Flo Rida,Good Feeling,-,21,11,,,,
50,-,Alice Deejay,Better Off Alone,-,13,10,,,,
51,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,24,,,,
52,-,Soulsearcher,Can't Get Enough,-,4,13,,,,
53,down,The Biebers,Sorry,16,5,69,,,,
54,-,Captain Jack,Drill Instructor (Short Mix),-,29,1,,,,
55,-,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],-,46,1,,,,
56,-,Axwell Λ Ingrosso,More Than You Know,-,2,87,,,,
57,-,Groovehouse,Hadadi,-,5,3,,,,
58,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),36,10,5,,,,
59,up,Captain Hollywood Project,More and More (Single Version),65,2,3,,,,
60,-,Ralphi Rosario & Linda Clifford,Wanna Give It Up (Full Intention Remix),-,42,14,,,,
61,up,Sash!,Ganbareh (Single Edit),75,7,5,,,,
62,up,Topic,Breaking Me (feat. A7S),62,1,81,94,2020-03-01,8,2020-08-16
63,-,Sigala & Paloma Faith,Lullaby,-,1,18,,,,
64,-,KOTO,Dragon's Legend,-,2,1,,,,
65,-,Ellen Beat,On the Music (Ellen Beat Club Mix),-,34,2,,,,
66,-,Ken Laszlo,Hey Hey Guy,-,17,2,,,,
67,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,2,2,,,,
68,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [The Golden Boy Remix],-,68,1,,,,
69,-,Fragma,Toca Me (Inpetto 2008 Mix),-,69,1,,,,
70,-,Martin Solveig & Dragonette,Hello,-,43,8,,,,
71,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,10,,,,
72,-,DJ Waxweazle & DJ Berry,Serious Bastards,-,72,1,,,,
73,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,4,38,,,,
74,-,4 Clubbers,Children (Club Radio Edit),-,74,1,,,,
75,down,Doumea,Just the Two of Us (feat. Kevin Cohen) [2019 Remix],14,13,5,,,,
76,-,DJ Klubbingman,No Limit On the Beach (Extended Mix),-,57,1,,,,
77,-,Tom Boxer,Dancing (feat. Mike Diamondz) [Tom Boxer Evolution RMX],-,26,2,,,,
78,up,Scooter,Move Your Ass! (Remastered),81,29,4,,,,
79,-,Sonique,It Feels so Good,-,14,17,,,,
80,-,Robin Schulz,OK (feat. James Blunt),-,4,14,,,,
81,-,Solomun,Love Recycled 1,-,50,15,,,,
82,-,Black Machine,How Gee,-,14,3,,,,
83,-,Aleph,Fly to Me (D.J. Version),-,54,1,,,,
84,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],69,1,13,,,,
85,-,Grant Miller,California Train (Fresh Remix),-,36,2,,,,
86,-,Undercover,Never Let Her Slip Away,-,21,2,,,,
87,-,Diesel Action,Night in Motion,-,18,1,,,,
88,down,David Guetta & Sia,Flames,41,3,55,,,,
89,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,15,1,,,,
90,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],49,23,13,,,,
91,-,Avicii,Heaven,-,12,33,84,2019-10-06,84,2019-10-06
92,-,Ben Rainey & Lewis Roper,Say My Name (feat. Jade Cotgrave),-,92,1,,,,
93,down,Pharao,I Show You Secrets,45,6,4,,,,
94,-,Dj Sparadise,Club Soda,-,13,4,,,,
95,-,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],-,32,2,,,,
96,up,Antoine Clamaran & Lulu Hughes,Release Yourself (Original Mix),99,96,2,,,,
97,down,Baltimora,Tarzan Boy (Single Version) [Remastered],33,3,52,,,,
98,down,Fragma,Everytime You Need Me (feat. Maria Rubia) [Extended Version],34,26,2,,,,
99,-,Alan Walker,Alone,-,4,25,,,,
100,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,16,,,,
