Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul2Paul,Ice Cold aka Cello Trip (feat. Borislav Strulev) [Paul2Paul Remix],77,1,15,,,,
2,-,Jean Deep,We Have the Disco (David Caetano Remix),-,2,1,,,,
3,-,David Guetta & Sia,Flames,-,3,68,,,,
4,-,Alexia,Happy (2K Noki Short Edit),-,4,1,,,,
5,-,Avicii,Lonely Together (feat. Rita Ora),-,5,6,,,,
6,down,Kah-Lo,Fire,3,1,33,,,,
7,up,Dua Lipa,Physical (Claptone Remix),7,1,34,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,17,,,,
9,up,Crush + Alexandra,I Need U More,55,9,2,,,,
10,down,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],4,3,33,,,,
11,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),15,3,43,,,,
12,up,Belters Only,Make Me Feel Good (feat. Jazzy),13,5,15,,,,
13,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),6,2,32,,,,
14,-,HUGEL & Quarterhead,Eyes On You (Accapella),-,14,1,,,,
15,down,Alesso & Zara Larsson,Words (Alesso VIP Mix),14,5,6,,,,
16,down,DJ Major,Party in Budapest,5,1,6,,,,
17,down,Austin Millz & Aluna,Gold,12,5,33,,,,
18,-,Molnár Ferenc Caramel & Willcox,Visszavágyom (Radio Edit),-,18,1,,,,
19,-,Baltimora,Running for Your Love (Remastered),-,19,10,,,,
20,down,Alesso & Zara Larsson,Words,16,16,8,,,,
21,down,Gryffin & LOVA,Piece Of Me,10,7,33,,,,
22,up,Goodboys,Bongo Cha Cha Cha,29,1,45,,,,
23,-,Beats International,Dub Be Good To Me,-,23,6,,,,
24,-,kowi,Oktatas,-,2,3,,,,
25,-,Denise & Baby's Gang,Disco Maniac,-,20,5,,,,
26,up,LF SYSTEM,Afraid To Feel,52,11,2,,,,
27,down,Moloko,Sing It Back (Musical Mix),23,17,29,,,,
28,-,Dan Castro,Calle (Original Mix),-,27,1,,,,
29,down,Luude,Down Under (feat. Colin Hay),8,8,12,,,,
30,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),21,10,41,,,,
31,up,Ice MC,Dark Night Rider,90,31,3,,,,
32,-,Rnb Hip Hop,Rnb Party,-,26,16,,,,
33,-,Lime,Re-Lime-D (Mega-Mix),-,7,8,,,,
34,-,Mad 90's,Megamix (Short Radio Edit),-,1,3,,,,
35,-,Belters Only,I Will Survive,-,31,2,,,,
36,up,Iio,Rapture (feat. Nadia Ali),62,36,3,,,,
37,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Club Mix),-,5,11,,,,
38,-,Ken Laszlo,Tonight,-,3,13,,,,
39,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],17,2,50,,,,
40,up,Laserdance,Power Run,61,15,9,,,,
41,-,Junior Jack,Stupidisco (Radio Edit),-,20,20,,,,
42,down,T.H. Express,(I'm) On Your Side [Factory Team Edit],39,9,18,,,,
43,-,"Calvin Harris, Sam Smith",Promises,-,5,50,,,,
44,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,15,,,,
45,-,Joy,Hello,-,6,18,,,,
46,-,Majka és Curtis,Elvitted a Szívemet (Lotfi Begi Remix),-,44,3,,,,
47,-,Sonique,Sky,-,22,12,,,,
48,-,Mambana & Axwell,Libre (Axwell Vocal Mix),-,22,7,,,,
49,-,Le Click,Call Me (BMW One's Underspace Phunk Mix),-,49,1,,,,
50,-,Regina,Day By Day (Ghosts Radio Edit),-,1,18,,,,
51,down,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),35,20,22,,,,
52,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],9,6,9,,,,
53,-,Triangle,Zorba Zorba,-,29,4,,,,
54,-,Kungs,Clap Your Hands,-,10,6,,,,
55,-,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],-,8,30,,,,
56,-,Paul Van Dyk,For an Angel (PvD E-Werk Club Mix),-,51,4,,,,
57,-,Alan Walker,Alone,-,4,28,,,,
58,up,Pharao,I Show You Secrets,66,6,16,,,,
59,-,"Jerry Ropero, Denis The Menace & Sabor featuring Jaqueline",Coracao (Axwell Mix),-,15,1,,,,
60,down,Tom Wilson,"Techno Cat (Dance Like Your Dad 12"" Mix)",58,11,10,,,,
61,-,Jaydee,Plastic Dreams (Radio Edit),-,53,7,,,,
62,-,Peat Jr. & Fernando,Tudd meg! (feat. Sheela) [P&F X-Tended Klubb Traxx],-,41,2,,,,
63,-,Alesso & Katy Perry,When I'm Gone,-,1,22,,,,
64,-,KOTO,Tender Force,-,53,4,,,,
65,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),70,8,37,,,,
66,-,Zoohacker & Judie Jay,Best Friends,-,23,32,,,,
67,down,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),47,2,17,,,,
68,-,Regard,Ride It,-,1,123,57,2019-10-06,13,2019-11-10
69,-,Daft Punk,One More Time,-,1,9,,,,
70,-,The Biebers,Sorry,-,5,92,,,,
71,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),95,3,49,,,,
72,-,Soulsearcher,Can't Get Enough (Acapella),-,20,2,,,,
73,-,R.I.O.,Turn This Club Around (Video Edit) [feat. U-Jean],-,35,5,,,,
74,-,Kristine W,One More Try (Def Club Mix),-,74,1,,,,
75,-,Bob Sinclar,Together,-,75,1,,,,
76,up,DJ WHITEBOY,Hatari,76,11,6,,,,
77,-,Alex Party,Wrap Me Up (Original Mix),-,10,10,,,,
78,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),31,5,15,,,,
79,-,Pet Shop Boys,It's a Sin (Remastered),-,44,2,,,,
80,-,DJ Tonka,Security (Radio Edit),-,19,4,,,,
81,down,KOTO,Dragon's Legend (Dub Version),40,40,4,,,,
82,-,DJ Dave,Gangsta's Paradise (Reggae Mix),-,30,4,,,,
83,-,Beatbox,Into Night,-,22,5,,,,
84,down,Punnany Massif,Hétvégre,46,8,57,,,,
85,-,DJ Bobo,Everybody,-,1,33,,,,
86,down,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),26,8,36,,,,
87,-,Scooter,Break It Up (Remastered),-,28,5,,,,
88,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,53,3,,,,
89,-,Willy William,Trompeta,-,17,1,,,,
90,-,Papik,Sunny (feat. Wendy D. Lewis) [Sunrise Edit],-,49,3,,,,
91,-,DJ Balu,Saturday,-,11,2,,,,
92,-,Dj Sparadise,Club Soda,-,13,22,,,,
93,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,18,1,12,,,,
94,-,Ryan Paris,Parisienne Girl (Eddy Remix),-,20,2,,,,
95,-,New Level Empire,Valahol (feat. Deniz),-,2,19,,,,
96,-,Masterboy,Show Me Colours,-,35,6,,,,
97,-,CamelPhat & Elderbrook,Cola,-,2,52,,,,
98,-,Altered Feast,Star in the Sky (feat. Danielle Quinn),-,1,40,,,,
99,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,29,,,,
100,-,Alle Farben & ILIRA,Fading,-,1,101,,,,
