Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,31,94,2020-03-01,8,2020-08-16
2,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),2,2,18,,,,
3,up,Regard & RAYE,Secrets,11,2,9,,,,
4,up,Nora En Pure & Lika Morgan,In the Air Tonight,5,4,20,,,,
5,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),3,2,7,,,,
6,up,220 KID & GRACEY,Don’t Need Love,8,1,10,,,,
7,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],20,5,45,,,,
8,up,Regard,Ride It,9,1,50,57,2019-10-06,13,2019-11-10
9,up,Regard & Raye,Secrets,12,8,18,84,2020-06-14,62,2020-06-28
10,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],22,3,2,,,,
11,down,Robin Schulz,In Your Eyes (feat. Alida),10,10,5,95,2020-03-08,54,2020-04-05
12,up,Jax Jones,Breathe (feat. Ina Wroldsen),32,3,52,,,,
13,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),13,5,27,,,,
14,down,Marshmello & Halsey,Be Kind (Joy Club Remix),6,6,4,,,,
15,up,Alesso,REMEDY,76,9,16,,,,
16,up,Billie Eilish,bad guy,49,16,2,5,2019-10-06,5,2019-10-06
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,49,40,2019-10-06,40,2019-10-06
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,14,13,,,,
19,up,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),24,2,52,,,,
20,up,Meduza,Born To Love (feat. SHELLS),27,3,22,,,,
21,down,VIZE,Stars (feat. Laniia),14,2,32,,,,
22,down,Laidback Luke,Rolling Stone (feat. David Gonçalves),4,4,3,,,,
23,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),19,6,19,,,,
24,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],26,12,15,,,,
25,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),28,1,49,55,2019-10-27,43,2019-11-03
26,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),15,11,21,,,,
27,up,Paul Kalkbrenner,Sky and Sand,33,12,30,,,,
28,up,Alan Walker,Tired (feat. Gavin James),38,11,15,,,,
29,down,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),18,9,34,,,,
30,up,Alan Walker & Gavin James,Tired (Kygo Remix),39,16,9,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),16,2,47,,,,
32,up,Tiësto & Mabel,God Is a Dancer,43,2,45,,,,
33,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),57,2,52,,,,
34,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),71,5,39,,,,
35,up,Alesso,I Wanna Know (feat. Nico & Vinz),50,13,4,,,,
36,up,Saragossa Band,Agadou / Big Bamboo / Zabadak,75,1,41,,,,
37,-,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],-,8,1,,,,
38,down,Dynoro & Ina Wroldsen,Obsessed,31,1,52,,,,
39,up,Burak Yeter,Friday Night,44,12,45,,,,
40,up,"YOUNOTUS, Janieck & Senex",Narcotic,59,1,52,82,2019-10-20,82,2019-10-20
41,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,32,10,,,,
42,down,Joy,Valerie,41,23,40,,,,
43,down,Diplo & SIDEPIECE,On My Mind,7,7,17,,,,
44,up,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),55,29,26,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,3,50,,,,
46,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],58,28,22,,,,
47,up,Nineties Fashion Society,You've Got to Show Me Love,79,16,37,,,,
48,down,Axwell Λ Ingrosso,More Than You Know,29,2,52,,,,
49,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,4,7,,,,
50,-,Nigel Stately,Golden Life Family (feat. Peter Fulop),-,32,20,,,,
51,up,Patrick Hernandez,Born to Be Alive (Mix 79),68,30,36,,,,
52,down,David Guetta & Sia,Flames,23,3,37,,,,
53,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],85,8,38,,,,
54,up,Calvin Harris,Outside (feat. Ellie Goulding),60,1,43,,,,
55,up,Baltimora,Tarzan Boy (Single Version) [Remastered],84,3,27,,,,
56,up,The Biebers,Sorry,63,5,30,,,,
57,down,Calvin Harris,Blame (feat. John Newman),47,20,40,,,,
58,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,28,8,,,,
59,-,Burak Yeter,Tuesday (feat. Danelle Sandoval) [HEYHEY Remix],-,59,1,,,,
60,-,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],-,20,7,,,,
61,up,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),69,13,7,,,,
62,down,Kygo & Miguel,Remind Me to Forget,25,2,22,,,,
63,up,Lost Frequencies & Zonderling,Crazy,94,18,6,,,,
64,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",93,12,28,,,,
65,down,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),64,3,49,,,,
66,-,Willcox,Tequila (Radio Edit),-,38,18,,,,
67,down,Robin Schulz,Speechless (feat. Erika Sirola),45,1,50,,,,
68,-,Alle Farben & ILIRA,Fading,-,1,48,,,,
69,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,3,37,,,,
70,-,Feder,Goodbye (feat. Lyse),-,23,6,,,,
71,-,Punnany Massif,Hétvégre,-,8,5,,,,
72,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,39,11,,,,
73,-,Robin Schulz,All This Love (feat. Harlœ),-,10,31,,,,
74,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",56,16,17,,,,
75,-,Infinity Ink,Infinity (Radio Edit),-,33,5,,,,
76,down,Avicii,The Nights (Avicii by Avicii),53,34,20,,,,
77,up,Diskotronique,Body Rock,92,72,3,,,,
78,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,11,19,,,,
79,-,Alan Walker,Alone,-,4,19,,,,
80,-,Delivio Reavon & Aaron Gill,Dancing (feat. Phatt) [Original Radio Edit],-,6,1,,,,
81,-,Bango,Tarzan Boy (Radio Edit),-,26,1,,,,
82,-,Fun Factory,Close to You,-,5,1,,,,
83,-,The Beloved,Sweet Harmony,-,1,29,,,,
84,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,40,1,,,,
85,-,SHORTCUT,Hots (For You) [Radio Mix],-,52,1,,,,
86,-,One t,The Magic Key,-,27,19,,,,
87,-,Belocca,Depends On You,-,12,1,,,,
88,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,36,3,,,,
89,-,Nadia Ali,Love Story,-,17,14,,,,
90,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,4,50,,,,
91,-,Metzker Viktória,Close to You,-,58,5,,,,
92,-,Nicky Romero & StadiumX,Love You Forever (feat. Sam Martin) [Metrush Remix],-,34,5,,,,
93,-,Calvin Harris,Summer (Extended Mix),-,11,36,,,,
94,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,34,7,,,,
95,down,Master KG,Jerusalem (feat. Nomcebo Zikode),91,1,2,,,,
96,-,Jens,Loops & Tings (Fruit Loops Remix),-,22,1,,,,
97,-,Against the Grain,Further (Harry Lemon Mix Edit),-,71,2,,,,
98,down,Anymood,In Your Eyes,62,38,14,,,,
99,-,Silver Convention,Fly Robin Fly,-,14,27,,,,
100,-,Gala,Freed from Desire (Edit Mhz),-,52,1,,,,
