Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Turbotronic,Somebody (Extended Mix),-,1,1,,,,
2,-,Snakehips,All Over U,-,2,1,,,,
3,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),6,2,4,,,,
4,down,Dua Lipa,Physical (Claptone Remix),3,1,5,,,,
5,down,Matt Sassari,Give It to Me (Full Vocal Mix),2,1,4,,,,
6,up,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],10,3,4,,,,
7,down,Kah-Lo,Fire,4,1,4,,,,
8,down,"Dj Kuba, Neitan & Bounce Inc",Watch Out,5,5,4,,,,
9,up,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),11,5,4,,,,
10,up,Austin Millz & Aluna,Gold,14,5,4,,,,
11,down,Jax Jones,Feels (Mixed),8,6,4,,,,
12,up,Gryffin & LOVA,Piece Of Me,24,7,4,,,,
13,-,Double You,Please Don't Go,-,1,10,,,,
14,down,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",9,5,23,,,,
15,down,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,5,,,,
16,down,Purple Disco Machine,Dopamine (feat. Eyelar) [John Summit Remix],7,7,3,,,,
17,up,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],22,8,3,,,,
18,up,Paul2Paul,Ice Cold,19,1,13,,,,
19,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,18,18,2,,,,
20,up,Altered Feast,Star in the Sky (feat. Danielle Quinn),38,1,16,,,,
21,up,Goodboys,Bongo Cha Cha Cha,26,1,22,,,,
22,up,Dj Sparadise,Club Soda,86,13,10,,,,
23,-,Ewan McVicar,Tell Me Something Good (Edit),-,8,1,,,,
24,down,Kungs,Lipstick (Extended),17,17,2,,,,
25,up,Ice MC,It's a Rainy Day,83,7,6,,,,
26,up,Topic,Breaking Me (feat. A7S),59,1,87,94,2020-03-01,8,2020-08-16
27,-,Grant Miller,"Wings of Love (12"" Version)",-,8,3,,,,
28,-,Jonasu,Black Magic (Tim Croft Remix),-,28,2,,,,
29,up,Nufrequency & Shara Nelson,Go That Deep (Second Life Remix),72,18,15,,,,
30,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,2,67,,,,
31,-,Avicii,Touch Me,-,30,2,,,,
32,-,Alex Ferrari,Guere Guerê (Radio Edit),-,25,2,,,,
33,up,Punnany Massif,Hétvégre,55,8,35,,,,
34,-,Joy,Hello,-,19,9,,,,
35,down,Dr. Love,Max Power (feat. D.Essex) [Extended mix],28,6,9,,,,
36,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),34,3,21,,,,
37,up,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),41,25,15,,,,
38,-,Todd Terry,Something Goin' On (In Your Soul),-,15,3,,,,
39,up,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],51,15,14,,,,
40,-,Junior Jack,Stupidisco (Radio Edit),-,20,15,,,,
41,up,DJ Bobo,Everybody,75,1,21,,,,
42,up,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),46,22,14,,,,
43,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,9,6,,,,
44,down,Erika,I Don't Know (Radio Mix),21,19,3,,,,
45,-,David Lyme,Bye Bye Mi Amor (12-Inch Version),-,14,2,,,,
46,up,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Lost Desert Remix),58,20,7,,,,
47,-,Joe Stone,Bug a Boo,-,1,3,,,,
48,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,44,,,,
49,-,Jakatta,American Dream (Original Radio Edit),-,12,1,,,,
50,down,Calavera & Manya,I Feel (Radio Edit),42,25,17,,,,
51,-,Laurent Wery,Salva Mea (Radio Edit),-,37,2,,,,
52,-,Cerrone,I Want Love,-,10,3,,,,
53,-,Papik & Erika Scherlin,Do They Know It's Christmas Time (Belladonna Remix),-,32,1,,,,
54,-,Masterboy,Land of Dreaming,-,6,4,,,,
55,up,The Biebers,Sorry,71,5,78,,,,
56,-,Sash!,Colour the World (feat. Dr. Alban) [ATB Remix],-,56,1,,,,
57,down,Soulsearcher,Can't Get Enough,43,4,22,,,,
58,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),96,3,15,,,,
59,-,Undercover,Never Let Her Slip Away,-,21,4,,,,
60,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),36,10,13,,,,
61,-,Baltimora,Running for Your Love (Remastered),-,19,3,,,,
62,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,38,,,,
63,down,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),33,3,4,,,,
64,up,Haywyre,Stay With Me (feat. Sixten),79,34,2,,,,
65,up,Andrey Exx & Airsand,Losing My Mind (Roelbeat & Ivan Summer Remix),97,11,7,,,,
66,-,Black Machine,How Gee,-,14,7,,,,
67,-,Flo Rida,Good Feeling,-,21,13,,,,
68,-,Albert One,For Your Love (Extended Version),-,22,2,,,,
69,-,R.I.O.,Turn This Club Around (Video Edit) [feat. U-Jean],-,35,2,,,,
70,-,Nora En Pure,Come With Me,-,1,19,,,,
71,-,Culture Beat,Got to Get It,-,2,3,,,,
72,-,Zoohacker & Judie Jay,Best Friends,-,23,27,,,,
73,-,ItaloBrothers,This Is Nightlife (Extended),-,73,2,,,,
74,-,Charlotte Perrelli,Hero,-,72,2,,,,
75,-,DJ Waxweazle & DJ Berry,Terrordome,-,40,3,,,,
76,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],50,1,21,,,,
77,-,Chad Jackson,Hear the Drummer (Get Wicked) [Extended Version],-,25,2,,,,
78,-,KOTO,Tender Force,-,64,1,,,,
79,-,Captain Jack & DJ Ötzi,Don't Haha,-,79,1,,,,
80,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),65,1,79,55,2019-10-27,43,2019-11-03
81,-,Angel City,Do You Know (I Go Crazy),-,17,3,,,,
82,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,25,,,,
83,-,DJ Quicksilver,Bellissima (Video Mix),-,5,9,,,,
84,-,One t,The Magic Key,-,27,47,,,,
85,-,The Underdog Project,Summer Jam (Radio Edit),-,7,21,,,,
86,-,Contras,La Luna (Rivaz Radio Edit) [feat. Joan Kolova],-,26,5,,,,
87,-,Fun Factory,Pain,-,24,2,,,,
88,-,Jestofunk & CeCe Rogers,Can We Live (Luca Guerrieri Club Remix),-,16,13,,,,
89,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,26,4,,,,
90,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,51,3,,,,
91,-,Ice MC,It's a Rainy Day (Christmas Remix),-,82,2,,,,
92,down,Gala,Freed from Desire,82,2,6,,,,
93,-,Double You,Dancing With an Angel (Angel Mix),-,53,1,,,,
94,-,FISHER,Losing It,-,1,13,,,,
95,-,K. da 'Cruz,New High Energy (Single Mix),-,20,5,,,,
96,-,United,Hajnalban Még a Nap Is Más,-,2,1,,,,
97,-,Thom Yorke,The Eraser (Sasha Invol2ver Remix),-,64,2,,,,
98,-,Full Flava,Get Down Saturday Night (Terry Hunter Radio Edit) [feat. Chantay Savage],-,43,1,,,,
99,-,Mr. John,Get It On (Extended Mix),-,18,3,,,,
100,-,Pharao,There Is a Star,-,12,4,,,,
