Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Fall,Drifting Away (Extended Mix),-,1,20,,,,
2,-,LA Vision & Gigi D'Agostino,Hollywood,-,2,15,,,,
3,-,Gabry Ponte,Geordie,-,3,4,,,,
4,-,Barfuesser,Your Living Room,-,4,1,,,,
5,-,Ellie Tru,Big Girls Don't Cry (Dance Remix),-,5,4,,,,
6,down,Willy William,La La La,5,5,5,,,,
7,up,Kah-Lo,Fire,7,1,16,,,,
8,up,Dua Lipa,Physical (Claptone Remix),8,1,17,,,,
9,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),10,2,16,,,,
10,down,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],6,3,16,,,,
11,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),49,8,27,,,,
12,up,Alesso & Katy Perry,When I'm Gone,13,1,10,,,,
13,down,Austin Millz & Aluna,Gold,12,5,16,,,,
14,up,Goodboys,Bongo Cha Cha Cha,14,1,33,,,,
15,down,Gryffin & LOVA,Piece Of Me,11,7,16,,,,
16,up,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],16,8,15,,,,
17,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,9,12,,,,
18,-,Ewan McVicar,Tell Me Something Good (Extended),-,18,4,,,,
19,-,Sebastian Hilgenfeld,Kalendarium,-,17,3,,,,
20,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,20,2,,,,
21,-,Sonique,It Feels so Good,-,14,26,,,,
22,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,2,71,,,,
23,-,Albert One,For Your Love (Extended Version),-,22,4,,,,
24,-,Mad 90's,Megamix (Polar Extended Mix),-,13,8,,,,
25,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,27,,,,
26,-,Double You,Run to Me,-,5,10,,,,
27,-,The Bucketheads,Got Myself Together (Kenlou Mix),-,27,4,,,,
28,-,Pharao,I Show You Secrets,-,6,9,,,,
29,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,29,53,,,,
30,-,DJ Dave,Gangsta's Paradise (Reggae Mix),-,30,2,,,,
31,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,12,,,,
32,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,42,,,,
33,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,1,11,,,,
34,-,Don Pablo's Animals,Long Train Rappin' (Long Train Running),-,34,1,,,,
35,-,MC Sar & The Real McCoy,It's On You,-,3,16,,,,
36,-,Undercover,Baker Street (Extended Mix),-,1,41,,,,
37,-,ATB,Let U Go (ATB Remix),-,37,1,,,,
38,-,Double You,Who's Fooling Who,-,38,4,,,,
39,down,Paul2Paul,Ice Cold,32,1,25,,,,
40,-,D:Ream,Things Can Only Get Better,-,21,5,,,,
41,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),27,3,32,,,,
42,-,Rnb Hip Hop,Rnb Party,-,26,3,,,,
43,-,Undercover,Never Let Her Slip Away,-,21,6,,,,
44,-,Funky Chicos,Girls in Love (Radio Mix),-,10,3,,,,
45,-,Brains,Benned a Tuz (feat. Papp Szabi),-,45,3,,,,
46,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),23,10,25,,,,
47,-,One t,The Magic Key,-,27,52,,,,
48,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,58,,,,
49,-,DJ Antoine & Timati,Welcome to St. Tropez (Houseshaker Remix),-,49,1,,,,
50,-,Bamboo,Bamboogie (Extended),-,13,6,,,,
51,-,Corona,Megamix (Long Version),-,24,8,,,,
52,up,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),55,25,27,,,,
53,-,The Soundlovers,Abracadabra (Radio Edit),-,14,1,,,,
54,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,95,40,2019-10-06,40,2019-10-06
55,-,Right Said Fred,I'm Too Sexy,-,4,2,,,,
56,-,Ultra Naté,Free,-,1,9,,,,
57,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),54,3,26,,,,
58,-,Studio Killers,Eros and Apollo,-,18,2,,,,
59,-,Kate Ryan,I Surrender,-,25,1,,,,
60,-,Erika,I Don't Know (Radio Mix),-,19,7,,,,
61,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,17,,,,
62,-,Grant Miller,"Wings of Love (12"" Version)",-,8,4,,,,
63,-,Radiorama,Chance to Desire (Special Remix),-,7,6,,,,
64,down,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],36,15,24,,,,
65,-,Prezioso,Tell Me Why (Extended Mix) [feat. Marvin],-,3,3,,,,
66,up,Sash!,Ganbareh (Single Edit),72,7,8,,,,
67,up,DJ Sammy & Yanou featuring Do,Heaven,93,7,6,,,,
68,down,Altered Feast,Star in the Sky (feat. Danielle Quinn),46,1,27,,,,
69,-,Laserdance,Powerrun,-,11,4,,,,
70,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],82,2,33,,,,
71,-,Kai Tracid,Dance For Eternity,-,38,2,,,,
72,-,R.I.O.,Animal (Video Edit) [feat. U-Jean],-,23,5,,,,
73,-,David Guetta,Love Don't Let Me Go (Original Edit),-,45,2,,,,
74,-,Jamiroquai,Deeper Underground,-,74,1,,,,
75,up,Video Kids,Woodpeckers From Space (Mixed),95,14,3,,,,
76,-,Laserdance,Shotgun (Into the Night) [Space Mix],-,25,5,,,,
77,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],20,1,33,,,,
78,down,Michael Bedford,More Than A Kiss,63,21,3,,,,
79,-,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),-,20,12,,,,
80,-,Joy,I'm in Love Remix 2014 (Bonus Track),-,23,3,,,,
81,-,David Jones & Alex Kenji,Emotions (feat. Aqua Diva),-,69,1,,,,
82,-,Mario Biondi,Paradise (Piparo's Production),-,17,10,,,,
83,-,Gareth Emery,Into the Light (Mix Cut) [feat. Mark Frisch] [Alex M.O.R.P.H. Remix],-,83,1,,,,
84,-,Culture Beat,Mr. Vain (Original Radio Edit),-,25,12,,,,
85,-,Loft,Love Is Magic (Radio Edit),-,19,2,,,,
86,-,DJ Quicksilver,Bellissima (Video Mix),-,5,12,,,,
87,-,Moloko,Sing It Back (Musical Mix),-,17,22,,,,
88,-,Deladap,Gyere Music Has the Power (feat. Melinda Stoika),-,88,1,,,,
89,-,Fun Factory,Don't Go Away,-,47,1,,,,
90,-,Eddy Wata,My Dream (Radio Edit),-,24,3,,,,
91,-,East Side Beat,So Good (Plus Staples),-,15,5,,,,
92,-,Masterboy,Anybody (Movin' On),-,52,1,,,,
93,down,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),47,22,25,,,,
94,down,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Lost Desert Remix),42,20,16,,,,
95,-,St Germain,Sure Thing,-,95,1,,,,
96,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,14,58,,,,
97,down,Purple Disco Machine & Sophie and the Giants,In The Dark,59,1,3,,,,
98,-,Alan Walker,Faded,-,4,37,,,,
99,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,21,8,,,,
100,-,Soulstance & Maison Jaxx,You Know What,-,100,1,,,,
