Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shirry D & Terri B!,Say You Want Me (JoBrizz and Discolovers Mix),-,1,1,,,,
2,up,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,17,2,5,,,,
3,up,Ashibah & Jean Bacarreza,Suave,8,1,14,,,,
4,up,Dylan Scott & R3HAB,Nobody (R3hab Remix),10,2,17,,,,
5,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,55,,,,
6,up,Robin Schulz,Titel 9,11,3,22,,,,
7,-,Fun Factory,Close to You,-,5,9,,,,
8,-,DJ Project,Nu (feat. Giulia),-,8,4,,,,
9,up,Altered Feast,Star in the Sky (feat. Danielle Quinn),21,1,12,,,,
10,up,Patrick Cowley,I Wanna Take You Home,64,8,4,,,,
11,up,Andrey Exx & Airsand,Losing My Mind (Roelbeat & Ivan Summer Remix),31,11,3,,,,
12,up,The Biebers,Sorry,34,5,74,,,,
13,up,J.D. Jaber,Don't Wake Me Up (Swedish Remix),19,13,6,,,,
14,up,Ken Laszlo,Don't Cry (Radio Version),79,14,5,,,,
15,up,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],41,15,10,,,,
16,up,Paul2Paul,Ice Cold,48,1,9,,,,
17,up,DJ Bobo,Everybody,55,1,18,,,,
18,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),20,3,17,,,,
19,up,Nufrequency & Shara Nelson,Go That Deep (Second Life Remix),47,18,11,,,,
20,up,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Lost Desert Remix),32,20,3,,,,
21,down,Regard,Ride It,14,1,106,57,2019-10-06,13,2019-11-10
22,-,Silver Convention,Fly Robin Fly,-,14,31,,,,
23,-,David Guetta & Sia,Flames,-,3,57,,,,
24,up,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),58,22,10,,,,
25,up,Calavera & Manya,I Feel (Radio Edit),26,25,13,,,,
26,down,Hally & Kongo Band,African Man,9,9,9,,,,
27,-,Billy More,Up & Down (Don't Fall in Love with Me) [feat. Maya] [Radio Edit],-,22,3,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",94,12,54,,,,
29,-,Dj Sparadise,Club Soda,-,13,8,,,,
30,-,Todd Terry,Something Goin' On (In Your Soul),-,15,2,,,,
31,-,DJ Sammy & Yanou featuring Do,Heaven,-,7,3,,,,
32,up,Punnany Massif,Hétvégre,44,8,31,,,,
33,-,Otto Le Blanc,Good Time (Otto Le Blanc Edit),-,26,3,,,,
34,-,Kungs,Lipstick,-,9,1,,,,
35,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,1,,,,
36,up,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",39,5,21,,,,
37,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,27,,,,
38,-,Mad 90's,Megamix (Club Extended),-,8,2,,,,
39,-,Undercover,Never Let Her Slip Away,-,21,3,,,,
40,up,Soulsearcher,Can't Get Enough,84,4,19,,,,
41,-,Undercover,Baker Street (Extended Mix),-,1,39,,,,
42,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),35,25,11,,,,
43,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,2,3,,,,
44,-,Dred,Felkelt a Nap (Main Radio Mix),-,24,3,,,,
45,-,Inusa Dawuda & STJ,Jazz Out of Jail,-,40,2,,,,
46,-,Snap!,Cult of Snap! (World Power Radio Mix),-,3,4,,,,
47,down,Papik & Nadyne Rush,Caught in the Rapture,43,8,7,,,,
48,up,Sarah Reeves & R3HAB,Not My Style (R3HAB Remix),57,17,19,,,,
49,-,Sash!,Adelante (Radio Edit),-,7,3,,,,
50,-,Zedd & Katy Perry,365,-,1,78,,,,
51,-,K. da 'Cruz,New High Energy (Single Mix),-,20,4,,,,
52,-,Starlight,Numero Uno (Remix),-,5,1,,,,
53,-,Alex Party,Wrap Me Up (Original Mix),-,10,2,,,,
54,-,Masterboy,Land of Dreaming,-,6,2,,,,
55,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),67,3,12,,,,
56,-,Sonique,It Feels so Good,-,14,20,,,,
57,-,D:Ream,Things Can Only Get Better,-,21,3,,,,
58,-,ATFC,No Victim Song (feat. Hannah Williams),-,58,1,,,,
59,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),42,10,10,,,,
60,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,9,4,,,,
61,-,Just Her,Follow You Down (Oliver Schories Remix),-,2,2,,,,
62,-,The Underdog Project,Summer Jam (Radio Edit),-,7,20,,,,
63,-,Ellie Tru,Big Girls Don't Cry (Dance Remix),-,5,2,,,,
64,-,Albert One,For Your Love (Extended Version),-,22,1,,,,
65,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Rob & Chris 90s Extended],-,6,7,,,,
66,-,D.C. 2000,1 More Time (130 Radio Edit),-,66,1,,,,
67,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,90,,,,
68,-,Ultra Naté,Free,-,1,6,,,,
69,down,DJ Quicksilver,Bellissima (Video Mix),27,3,7,,,,
70,-,Thom Yorke,The Eraser (Sasha Invol2ver Remix),-,64,1,,,,
71,-,Ken Laszlo,"1.2.3.4.5.6.7.8 (7"" Version)",-,16,5,,,,
72,-,DJ Quicksilver,Timerider (Club Mix),-,26,1,,,,
73,-,Gianni Bini,The Boss (feat. Liz Hill) [Gianni Bini Boss Mix],-,2,5,,,,
74,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,88,40,2019-10-06,40,2019-10-06
75,down,DJ Tonka,She Knows You (Calippo & DJ Tonka Radio Mix),73,73,5,,,,
76,-,Nikolai,Ready to Flow,-,30,2,,,,
77,down,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),28,8,13,,,,
78,-,Junior Jack,Stupidisco (Radio Edit),-,20,14,,,,
79,-,Danzel,Jump,-,51,1,,,,
80,-,Captain Hollywood Project,Find Another Way (Single Mix),-,37,4,,,,
81,down,Goodboys,Bongo Cha Cha Cha,16,1,19,,,,
82,-,David Guetta,Love Don't Let Me Go (Original Edit),-,45,1,,,,
83,-,Martin Solveig,All Stars (feat. ALMA),-,3,13,,,,
84,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,84,1,,,,
85,-,Studio Killers,Eros and Apollo (Instrumental),-,2,1,,,,
86,-,Funky Chicos,Touch Me (Tommaso´s Bad Touch Remix),-,28,4,,,,
87,-,Torrevado,Living in the Shuttle (Extended Version),-,8,2,,,,
88,-,Inna,Deja Vu (feat. Bob Taylor),-,48,1,,,,
89,-,Morandi,Angels (Love Is the Answer),-,46,1,,,,
90,up,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],93,21,13,,,,
91,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,30,27,,,,
92,-,Patrick Colby,Mandrill (Extended Version),-,58,1,,,,
93,-,The Sax Brothers,Bakerstreet (B.O.B. Ltd. Extended Mix),-,50,3,,,,
94,-,Kideko,What Is It (Extended Mix),-,39,2,,,,
95,-,Axwell Λ Ingrosso,More Than You Know,-,2,89,,,,
96,down,A Touch of Class,New York City (Radio Edit),33,33,3,,,,
97,-,Cabballero,Hymn (Trance Club-Mix),-,9,3,,,,
98,-,Hyper Crush,Werk Me,-,79,1,,,,
99,-,Cliff Wedge & VASSO,Never Gonna Give U Up (feat. Vasso) [Radio Edit],-,34,2,,,,
100,-,Yankees,I Can't Feel It (Extended Mix),-,8,3,,,,
