Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joel Fletcher & Kennyon Brown,Changes,-,1,1,,,,
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,15,,,,
3,up,Kaskade & Ella Vos,Miles to Go,6,1,3,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,57,94,2020-03-01,8,2020-08-16
5,up,Tiësto & Mabel,God Is a Dancer,5,2,62,,,,
6,down,Regard,Ride It,4,1,76,57,2019-10-06,13,2019-11-10
7,up,David Guetta & Sia,Let's Love,45,1,25,84,2020-11-22,81,2020-11-29
8,up,Nigel Stately & Tom,Just Can’t Let You Go,8,5,3,,,,
9,down,Zedd & Katy Perry,365,7,1,54,,,,
10,up,VIZE,Stars (feat. Laniia),10,2,58,,,,
11,up,Diplo & SIDEPIECE,On My Mind,20,7,43,,,,
12,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],19,3,28,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,3,73,,,,
14,-,Földes & Kim Carell,Further Down the Road (feat. J Fitz),-,14,1,,,,
15,up,The Beloved,Sweet Harmony,30,1,52,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),22,2,72,,,,
17,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),18,5,53,,,,
18,up,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),21,9,4,,,,
19,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),2,2,44,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,14,39,,,,
21,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),12,4,25,,,,
22,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),15,6,45,,,,
23,-,Joy,Valerie,-,12,57,,,,
24,up,Felix Jaehn,Book of Love (feat. Polina) [Phantoms Remix],24,20,7,,,,
25,up,"Tomcraft, MOGUAI & ILIRA",Happiness,27,6,13,,,,
26,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),16,2,33,,,,
27,down,Sigala & James Arthur,Lasting Lover,14,6,7,,,,
28,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),84,11,46,,,,
29,down,Marshmello & Halsey,Be Kind (Joy Club Remix),11,6,25,,,,
30,down,Nora En Pure & Lika Morgan,In the Air Tonight,9,4,46,,,,
31,up,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),61,29,43,,,,
32,up,CamelPhat & Elderbrook,Cola,37,2,31,,,,
33,up,Baltimora,Tarzan Boy (Single Version) [Remastered],69,2,43,,,,
34,up,Feder,Goodbye [feat. Lyse] [Radio Edit],41,18,47,,,,
35,down,Avicii,Heaven,26,12,26,84,2019-10-06,84,2019-10-06
36,up,Undercover,Baker Street (Extended Mix),70,1,24,,,,
37,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,49,,,,
38,up,220 KID & GRACEY,Don't Need Love (Acoustic),80,8,6,,,,
39,up,Weiss & Harry Romero,Where Do We Go?,43,39,5,,,,
40,-,FISHER,Losing It (Radio Edit),-,34,4,,,,
41,up,Simom Adams & Stefano Mango,The Future of Tomorrow,48,3,26,,,,
42,-,Nigel Stately,Golden Life Family (feat. Peter Fulop),-,32,29,,,,
43,down,Paul Kalkbrenner,Sky and Sand,17,12,56,,,,
44,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,10,19,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),35,1,54,,,,
46,up,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],66,46,4,,,,
47,up,Sean Finn,San Salvador,55,47,5,,,,
48,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),86,10,36,,,,
49,down,220 KID & GRACEY,Don’t Need Love,23,1,34,,,,
50,up,Avicii,SOS (feat. Aloe Blacc),87,14,4,,,,
51,up,Swedish House Mafia,Save the World (Radio Mix),54,40,9,,,,
52,down,Alesso,REMEDY,31,9,42,,,,
53,down,Martin Garrix,Ocean (feat. Khalid),25,3,21,,,,
54,down,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),38,13,32,,,,
55,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],78,12,41,,,,
