Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Block & Crown & Chris Marina,Is It Love?,3,1,29,,,,
2,up,Nora En Pure,Come With Me,7,1,29,,,,
3,down,VAMERO,Speed Up My Heart,2,2,6,,,,
4,up,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,6,3,6,,,,
5,down,Keanu Silva & Joe Taylor,Bad Habit,4,2,6,,,,
6,up,"Calvin Harris, Rag’n’Bone Man",Giant,9,3,76,,,,
7,down,Nora En Pure,Tears In Your Eyes,1,1,32,,,,
8,up,Baltimora,Tarzan Boy (Single Version) [Remastered],12,3,85,,,,
9,down,DJ Major,Party in Budapest,5,1,55,,,,
10,down,Matroda,Forget It,8,1,6,,,,
11,-,Simion & MD X-Spress,God Made Me Feel It (Claptone Edit),-,11,11,,,,
12,up,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),89,2,35,,,,
13,up,Purple Disco Machine & Sophie and the Giants,In The Dark,23,1,69,,,,
14,-,Restricted,Big Jet Plane,-,14,3,,,,
15,up,Paul Sirrell & Lana C,Touch Me (Kevin McKay Extended Mix),49,15,5,,,,
16,up,"Arem Ozguc, Arman Aydin & J R",Infinity,50,11,5,,,,
17,-,Roger Meno,What My Heart Wanna Say (Extended Version),-,17,16,,,,
18,up,Phats & Small,Turn Around (Radio Edit),97,13,37,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,40,,,,
20,-,PBH & Jack,Lose CTRL (feat. Sash Sings),-,20,2,,,,
21,up,Jonathan Ulysses & Lisa Williams,Tripping (Jonathan Ulysses Killer Remix),58,21,4,,,,
22,-,KOTO,Jabdah (DJ Version),-,22,5,,,,
23,-,Todd Terry & Gypsymen,Babarabatiri (David Penn Remix),-,8,4,,,,
24,up,Double You,Please Don't Go,40,1,30,,,,
25,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E. (Short Edit),-,21,3,,,,
26,up,"R3HAB, Inna & Sash!",Rock My Body,41,1,4,,,,
27,-,Joy,Japanese Girls,-,20,10,,,,
28,-,DJ WHITEBOY,Hatari,-,11,33,,,,
29,-,DJ Sammy,The Boys of Summer,-,4,36,,,,
30,up,Sean Finn & No Hopes,Greece 2000 (Sean Finn Mix),36,12,5,,,,
31,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),39,11,2,,,,
32,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,12,13,,,,
33,-,"A-Minor, Kokiri & Daniel Pearce",Energy (Feat. Dtale) [Extended Mix],-,33,2,,,,
34,-,Chris Montana & Bora Bora Chicks,Porto Hustle (Chris Moody Take Me To Ibiza Remix),-,9,4,,,,
35,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],17,2,100,,,,
36,up,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),37,9,66,,,,
37,-,Willy William,La La La,-,5,14,,,,
38,up,Joshwa,You're Not Alone (Moreno Pezzolato Remix),64,38,2,,,,
39,-,Co.Ro.,Because the Night (Radio Edit) [feat. Taleesa],-,1,12,,,,
40,-,Erika,Ditto (Extended Mix),-,27,4,,,,
41,up,Belters Only,Call Me (VIP),82,24,4,,,,
42,-,Ashibah & Jean Bacarreza,Suave,-,1,16,,,,
43,-,Tomy Montana,Try,-,35,2,,,,
44,-,R.I.O.,Animal (Video Edit) [feat. U-Jean],-,23,13,,,,
45,-,Jestofunk & CeCe Rogers,Can We Live (Luca Guerrieri Club Remix),-,16,24,,,,
46,-,VIZE & Tom Gregory,Never Let Me Down,-,1,5,,,,
47,-,Ken Laszlo,Don't Cry (Radio Version),-,14,27,,,,
48,up,The Cube Guys,I Love It (Club Mix),70,24,3,,,,
49,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Edit],-,3,8,,,,
50,-,Crush + Alexandra,I Need U More,-,9,15,,,,
51,-,Ritmo Dynamic,Calinda (Mixed),-,35,4,,,,
52,-,Black Blood & Crazibiza,Tokoriki,-,37,1,,,,
53,-,Katiana,Everybody (Remix Radio Edit),-,29,4,,,,
54,down,LUNAX,I Like,46,46,4,,,,
55,-,Sigala,Melody,-,1,15,,,,
56,-,Beta Basti,Juli,-,16,11,,,,
57,down,Mr. President,JoJo Action,16,16,6,,,,
58,-,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),-,17,7,,,,
59,down,Regina,Day By Day (Ghosts Radio Edit),57,2,50,,,,
60,-,Roger Meno,Don´t Go Away (Extended Version),-,4,11,,,,
61,-,"Redondo, Ruben Golde & Kim Kaey",OOALH (Kim Kaey Remix),-,35,1,,,,
62,-,Kings of Tomorrow,Dreams,-,21,14,,,,
63,-,Triangle,Zorba Zorba,-,29,9,,,,
64,-,Mr. President,I Give You My Heart,-,5,19,,,,
65,-,Gorgon City & MK,There for You,-,41,1,,,,
66,-,StadiumX & Pharien,In My Arms,-,27,4,,,,
67,-,Magic Affair,Omen III (Single Edit),-,1,27,,,,
68,-,Andrea Frisina,Faith (Dedicated Mix),-,3,5,,,,
69,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,10,26,,,,
70,-,Alle Farben & ILIRA,Fading,-,1,110,,,,
71,down,Captain Hollywood Project,More and More (Single Version),55,2,41,,,,
72,-,Gala,Freed from Desire,-,2,43,,,,
73,-,Mambana & Axwell,Libre (Axwell Vocal Mix),-,22,16,,,,
74,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,26,,,,
75,-,Captain Jack,Give It Up,-,24,4,,,,
76,-,The Beloved,Sweet Harmony,-,1,86,,,,
77,-,Alex Party,Wrap Me Up (Original Mix),-,10,16,,,,
78,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,78,1,,,,
79,-,Double You,With or Without You,-,22,6,,,,
80,down,Thomas Gold & Lee Cabrera,Shake It (Move a Little Closer) (feat. Thomas Knebel) [Terrace Instrumental Mix],63,50,2,,,,
81,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,36,,,,
82,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,2,80,,,,
83,-,Angel City,Do You Know (I Go Crazy),-,17,11,,,,
84,down,Radiorama,Chance to Desire (Special Remix),80,7,40,,,,
85,-,Svet,My Friend (A-Mase & Frankie Remix),-,85,1,,,,
86,-,Ann Lee,2 Times,-,1,27,,,,
87,-,Paula Abdul,Straight Up,-,3,16,,,,
88,-,Alexia,Number One,-,18,9,,,,
89,-,Alok & Daniel Blume,Rapture,-,60,1,,,,
90,-,Angel Heredia & Jerome Robins,Say It Right,-,31,4,,,,
91,-,Myon,Cold Summer (feat. Icon) [Instrumental Mix],-,2,3,,,,
92,-,Diplo & SIDEPIECE,On My Mind,-,7,77,,,,
93,down,David Guetta & Sia,Let's Love,79,1,57,84,2020-11-22,81,2020-11-29
94,-,Fabry,Pak,-,49,2,,,,
95,down,Culture Beat,Mr. Vain (Original Radio Edit),76,25,22,,,,
96,-,Cappella,Move On Baby,-,46,4,,,,
97,-,Luca Debonaire & Kegyi,The Rhythm of the Night (Stredit),-,39,2,,,,
98,-,Switch Disco,REACT,-,2,1,,,,
99,-,Armand Van Helden,The Funk Phenomena,-,51,5,,,,
100,-,Sash!,Ecuador (feat. Rodriguez),-,6,2,,,,
