Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul2Paul,Ice Cold,45,1,49,,,,
2,-,CamelPhat & Elderbrook,Cola,-,2,54,,,,
3,-,Paula Abdul,Straight Up,-,3,11,,,,
4,-,Zedd & Katy Perry,365,-,1,82,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,35,,,,
6,up,Kah-Lo,Fire,10,1,51,,,,
7,up,Matt Sassari,Give It to Me (Full Vocal Mix),26,1,10,,,,
8,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,8,45,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,5,,,,
10,-,Funky Chicos,Girls in Love (Radio Mix),-,10,7,,,,
11,up,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],14,3,51,,,,
12,up,Dua Lipa,Physical (Claptone Remix),18,1,52,,,,
13,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),31,3,59,,,,
14,down,DJ Major,Party in Budapest,12,1,20,,,,
15,-,ATB,Justify (Airplay Guitar),-,15,5,,,,
16,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),19,2,50,,,,
17,up,Austin Millz & Aluna,Gold,21,5,51,,,,
18,up,Gryffin & LOVA,Piece Of Me,24,7,51,,,,
19,-,Ralph Good,SOS (feat. Polina Griffith) [DJ Danila Wazzup Remix],-,19,3,,,,
20,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),54,10,18,,,,
21,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,21,13,,,,
22,-,DJ WHITEBOY,Hatari,-,11,11,,,,
23,-,The Flirts,Helpless (You Took My Love),-,23,6,,,,
24,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),16,10,59,,,,
25,-,Alan Walker,Alone,-,4,30,,,,
26,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],20,1,67,,,,
27,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],17,6,18,,,,
28,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,26,,,,
29,up,Papik,For so Long (feat. Alan Scaffardi),88,29,9,,,,
30,-,Grant Miller,Colder Than Ice (Maxi Version),-,16,14,,,,
31,down,The Shapeshifters,Back to Basics,22,15,6,,,,
32,-,Undercover,Baker Street (Extended Mix),-,1,50,,,,
33,-,Kevin Duvall,I Feel Love (Original Mix),-,33,2,,,,
34,down,Soulsearcher,Can't Get Enough,23,4,63,,,,
35,-,DJ Bobo,Games People Play,-,35,3,,,,
36,-,Mr. President,Coco Jamboo,-,3,10,,,,
37,-,Bango,Tarzan Boy (Radio Edit),-,26,3,,,,
38,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),41,5,66,,,,
39,-,Fabio Amoroso & Mila,Stay With Me (feat. Mascia CJ) [Jazzy & Lovely Mix],-,39,2,,,,
40,-,JX,Son of a Gun (Red Jerry & JX Mix) [Mixed],-,11,1,,,,
41,-,Mario Bischin,Macarena (Radio Edit),-,3,4,,,,
42,-,Radiorama,Chance to Desire (Special Remix),-,7,23,,,,
43,-,Tom Novy featuring Lima,Without Your Love (Extended Radio),-,24,7,,,,
44,-,Public Domain,Operation Blade (Bass In the Place),-,3,3,,,,
45,-,James Hype,Ferrari (Acoustic),-,45,1,,,,
46,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),80,4,2,,,,
47,-,Andrey Exx & Airsand,Losing My Mind (Roelbeat & Ivan Summer Remix),-,11,13,,,,
48,-,Daft Punk,Around the World,-,44,9,,,,
49,up,Ken Laszlo,Don't Cry (Radio Version),51,14,16,,,,
50,-,Goodboys,Bongo Cha Cha Cha,-,1,57,,,,
51,down,Joy,Valerie,46,23,86,,,,
52,-,Anticappella,Express Your Freedom (Km. 1972 Mix),-,52,1,,,,
53,-,Altered Feast,Star in the Sky (feat. Danielle Quinn),-,1,52,,,,
54,-,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),-,25,56,,,,
55,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],15,2,68,,,,
56,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),44,3,67,,,,
57,-,Fun Factory,I Wanna B with U,-,57,1,,,,
58,-,Laserdance,Power Run,-,15,14,,,,
59,down,T.H. Express,(I'm) On Your Side [Factory Team Edit],38,9,25,,,,
60,-,Paula Abdul,Opposites Attract,-,47,1,,,,
61,-,Offer Nissim,First Time,-,61,5,,,,
62,up,VALMAR,Úristen (feat. Szikora Robi) [RobxDan & Loving Arms Remix],98,3,12,,,,
63,-,Imperio,Return to Paradise,-,63,1,,,,
64,-,Sash!,Stay (feat. La Trec) [Single Edit],-,34,3,,,,
65,-,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],-,15,40,,,,
66,-,Dance 2 Trance,Power of American Natives (Radio Cut),-,43,7,,,,
67,-,Mr. President,I Give You My Heart,-,5,8,,,,
68,down,Paul Van Dyk,For an Angel (Radio Mix 09),34,16,7,,,,
69,up,Just Her,Follow You Down (Oliver Schories Remix),77,2,19,,,,
70,-,Love Message,Love Message (90s Radio Edit),-,16,9,,,,
71,-,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),-,22,44,,,,
72,-,FilterFunk,S.O.S (Message in a Bottle) [Radio Edit],-,39,1,,,,
73,-,The Shamen,Ebeneezer Goode (Shamen Dub),-,36,8,,,,
74,-,Estúdio Paradiso,Bailando (Paul Guetta Uplifiting Funhouse Edit),-,13,6,,,,
75,-,DJ Quicksilver,Bellissima (Video Mix),-,5,20,,,,
76,down,Regina,Day By Day (Ghosts Radio Edit),55,2,29,,,,
77,-,Avicii,For a Better Day,-,22,10,,,,
78,-,The Shapeshifters,Lola's Theme (Main Mix),-,78,1,,,,
79,-,Linda Jo Rizzo,Heartflash (Tonight) [Extended Vocal Remix],-,2,1,,,,
80,-,Maxx,Get a Way,-,39,2,,,,
81,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,24,4,,,,
82,-,LMC & Trick Babies,You Get What You Give (feat. Rachel Mcfarlane) [LMC vs. Trick Babies Extended Mix],-,54,1,,,,
83,-,Fun Factory,Close to You,-,5,28,,,,
84,-,Supafly Inc.,Moving Too Fast (Freemasons Club Mix),-,4,6,,,,
85,-,Gigi D'Agostino,L'Amour Toujours,-,14,15,,,,
86,-,Phats & Small,Turn Around (Radio Edit),-,13,20,,,,
87,-,Mr. President,Mr. President Megamix (JMK Remix),-,20,1,,,,
88,-,Max Coveri,Bye Bye Baby (Extended Version),-,35,9,,,,
89,-,CB Milton,It's a Loving Thing,-,9,6,,,,
90,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,51,4,,,,
91,down,Sonique,It Feels so Good,79,14,47,,,,
92,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,68,,,,
93,-,DJ Balu,Saturday,-,11,7,,,,
94,-,Technotronic,Pump Up the Jam (Edit),-,29,2,,,,
95,-,Albert One,Secrets (Extended Mix),-,5,1,,,,
96,down,Soulsearcher,Can't Get Enough! (Vocal Club Mix),60,21,11,,,,
97,-,Erika,I Don't Know (Radio Mix),-,19,11,,,,
98,-,Mighty Dub Kats,Magic Carpet Ride (Mixed),-,8,4,,,,
99,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,3,4,,,,
100,-,Alesso & Katy Perry,When I'm Gone,-,1,32,,,,
