Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sunset Runner Color,Rave My Bongo Drum,2,1,9,,,,
2,down,Earth Eye,Astro Live,1,1,7,,,,
3,up,Sylvio Shine Sun,Sunshine Snowflakes Christ Miss,10,3,9,,,,
4,up,Shenseea,Never Gets Late Here,14,2,5,,,,
5,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,239,94,2019-10-06,15,2019-10-20
6,up,Bob Marley & The Wailers,Exodus,8,1,177,,,,
7,down,Bayka,MOB TIES,4,4,3,,,,
8,up,KBong,Easy to Love You,23,8,4,,,,
9,up,Rebelution,Falling into Place,46,4,20,,,,
10,up,Jukka Poika,Yhdestä Puusta,34,1,211,,,,
11,up,Jukka Poika,Kylmästä Lämpimään,11,2,195,,,,
12,-,Soul Captain Band,Tanssijan valinta,-,8,77,,,,
13,-,Raappana,Päivä On Nuori,-,1,190,,,,
14,up,Raappana,Maapallo,26,4,162,,,,
15,up,Various Artists,"Jamaican Style, Vol. 3",29,14,4,,,,
16,-,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),-,16,1,,,,
17,down,Bob Marley & The Wailers,Kaya (Remastered),9,1,194,,,,
18,-,Various Artists,Baddaz Riddim,-,18,2,,,,
19,-,SOJA,Poetry In Motion,-,9,5,,,,
20,up,The Meänland,The Meänland,58,2,188,,,,
21,up,Various Artists,Brimstone Riddim,33,11,14,,,,
22,-,twelveM,[X X] [Deluxe],-,22,1,,,,
23,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],15,1,156,,,,
24,down,Ryon,Rayonne,16,5,9,,,,
25,-,Various Artists,Children of Jah 1977-1979,-,25,2,,,,
26,-,King Alpha & Fikir Amlak,Kukulkan,-,26,1,,,,
27,down,Sublime With Rome,Sublime with Rome,13,3,12,,,,
28,up,Chronixx,Chronology,55,1,115,,,,
29,down,Bob Marley & The Wailers,Catch a Fire (Remastered),22,2,115,,,,
30,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,21,18,,,,
31,-,KBong,Hopes and Dreams,-,31,3,,,,
32,down,Vybz Kartel,Party With Me,27,22,3,,,,
33,up,Various Artists,Älä oo tyhmä,77,6,55,,,,
34,-,Skarra Mucci,Greater Than Great,-,34,3,,,,
35,-,Peter Tosh,Legalize It,-,11,65,,,,
36,down,Valiant,4:14,17,11,5,,,,
37,down,Jahneration,Jahneration,7,7,2,,,,
38,down,Bob Marley & The Wailers,Uprising,20,14,8,,,,
39,down,Marcus Gad,Chanting,35,11,6,,,,
40,-,Kapteeni Ä-ni,Parhaat,-,3,110,,,,
41,down,Jukka Poika,Kokoelma,18,1,203,,,,
42,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),44,5,100,,,,
43,down,Peter Tosh,Peter Tosh (1978-1987),32,11,23,,,,
44,-,Protoje,Ancient Future,-,7,58,,,,
45,-,Collie Buddz,Good Life,-,4,34,,,,
46,up,The Movement,Ways of the World,84,9,24,,,,
47,up,Kaemo,Läpi Tulen,78,18,17,,,,
48,-,Yabby You & King Tubby,The Walls of Jerusalem,-,17,10,,,,
49,-,Lightman,Roots,-,5,35,,,,
50,-,Collie Buddz,Blue Dreamz,-,40,9,,,,
51,-,SOJA,Amid the Noise and Haste,-,23,8,,,,
52,-,Alborosie,For The Culture,-,2,37,,,,
53,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,5,99,,,,
54,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,40,6,105,,,,
55,-,Soul Captain Band,Jokaiselle tulta,-,2,187,,,,
56,-,Various Artists,Cardiac Bass Riddim,-,21,5,,,,
57,-,Ras Michael & The Sons of Negus,Rastafari,-,48,5,,,,
58,-,Dennis Brown,May Your Food Basket Never Empty,-,58,2,,,,
59,-,Prince Buster,Fabulous Greatest Hits,-,59,1,,,,
60,down,Tuff Like Iron,Ilemental,12,8,6,,,,
61,-,Dub Fx,Thinking Clear,-,7,46,,,,
62,up,Alific,Echoes From the Soul,62,62,2,,,,
63,-,Gregory Isaacs,Soon Forward,-,26,9,,,,
64,-,Black Uhuru,Brutal,-,16,13,,,,
65,-,Elephant Man,Good 2 Go,-,14,9,,,,
66,down,The Wailers,Burnin' (Remastered),49,2,103,,,,
67,-,Green Lion Crew & MediSun,Extra Heavy - Single,-,67,1,,,,
68,-,Dukes Of Roots,Dukes of Roots,-,28,9,,,,
69,-,Glen Brown & King Tubby,Big Dub -Glen Brown and King Tubby Lost Tapes-,-,32,4,,,,
70,-,Jukka Poika & Kompostikopla,Jukka Poika ja Kompostikopla,-,2,84,,,,
71,down,Crown-Lites,Return to the Forest of the Black Marigold,51,25,3,,,,
72,-,Don Corleon,Finally Riddim,-,72,1,,,,
73,-,Computing Excellence,Dub Album 2,-,3,6,,,,
74,-,Horace Andy,Midnight Scorchers,-,29,5,,,,
75,down,Jukka Poika,Vain elämää 12,74,1,107,,,,
76,down,Shenseea,ALPHA,67,1,90,,,,
77,-,Raappana,Ennen aamunkoittoo,-,3,87,,,,
78,-,Various Artists,USA Jamaica Roots of Ska 1942-1962 - Rhythm and Blues Shuffle,-,51,2,,,,
79,-,Jah Stitch,Jah Stitch Playlist,-,79,1,,,,
80,-,Busy Signal,Parts of the Puzzle,-,5,63,,,,
81,-,Mad Caddies,Punk Rocksteady,-,24,32,,,,
82,-,Collie Buddz,Hybrid,-,4,34,,,,
83,-,"Anthony B, Gowdie Ranks & Jah Mason",3 the Good Way (Warrior Race),-,83,1,,,,
84,-,Raappana,Tuuliajolla,-,1,136,,,,
85,-,Natasja,I Danmark Er Jeg Født,-,30,7,,,,
86,-,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,-,50,2,,,,
87,-,Various Artists,Music for Big People,-,87,1,,,,
88,-,Sizzla,Da Real Thing,-,3,31,,,,
89,down,Stick Figure,World on Fire,37,1,128,,,,
90,-,Gregory Isaacs,Cool Ruler,-,47,8,,,,
91,-,Etana,Better Tomorrow,-,56,2,,,,
92,down,"Lee ""Scratch"" Perry",Skanking With the Upsetter (Rare Dubs 1971-1974),43,4,11,,,,
93,-,John Holt,Island Reggae (Bunny 'Striker' Lee 50th Anniversary Edition),-,93,1,,,,
94,-,Koffee,Rapture - EP,-,37,8,,,,
95,-,Pelle Miljoona & Ylivoima,Todistaja,-,13,25,,,,
96,-,Dub Fx,Roots,-,10,17,,,,
97,down,Collie Buddz,Collie Buddz,80,7,43,,,,
98,-,Protoje,In Search of Lost Time (Deluxe),-,5,39,,,,
99,-,Prince Buster,Big Five,-,99,1,,,,
100,-,Koffee,Gifted,-,1,91,,,,
