Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sunset Runner Color,Rave My Bongo Drum,3,1,7,,,,
2,down,Earth Eye,Astro Live,1,1,5,,,,
3,up,Goland Rockow,Rocket Launch Ronny,7,3,6,,,,
4,up,Worth George,Birthday Delight,8,2,6,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,237,94,2019-10-06,15,2019-10-20
6,up,Bob Marley & The Wailers,Exodus,9,1,175,,,,
7,down,Sylvio Shine Sun,Sunshine Snowflakes Christ Miss,4,3,7,,,,
8,down,Shenseea,Never Gets Late Here,2,2,3,,,,
9,down,Bob Marley & The Wailers,Catch a Fire (Remastered),6,2,113,,,,
10,up,Jukka Poika,Kylmästä Lämpimään,12,2,193,,,,
11,-,Valiant,4:14,-,11,3,,,,
12,up,Soul Captain Band,Jokaiselle tulta,42,2,186,,,,
13,-,Bayka,MOB TIES,-,13,1,,,,
14,up,Various Artists,"Jamaican Style, Vol. 3",29,14,2,,,,
15,up,Kapteeni Ä-ni,Parhaat,38,3,109,,,,
16,up,Various Artists,Älä oo tyhmä,32,6,53,,,,
17,up,Stick Figure,World on Fire,52,1,126,,,,
18,-,Bob Marley & The Wailers,The Capitol Session '73 (Live),-,2,16,,,,
19,-,Various Artists,Uptown Top Ranking: Trojan Ska & Reggae Chartbusters,-,16,2,,,,
20,-,Puppa J,Lasitimanttei (with pdf),-,4,65,,,,
21,down,Bob Marley & The Wailers,Kaya (Remastered),11,1,192,,,,
22,-,Vybz Kartel,Party With Me,-,22,1,,,,
23,-,SOJA,Poetry In Motion,-,9,4,,,,
24,down,Various Artists,Brimstone Riddim,19,11,12,,,,
25,down,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,17,9,7,,,,
26,down,Jukka Poika,Yhdestä Puusta,13,1,209,,,,
27,up,Protoje & Zion I Kings,In Search Of Zion,51,1,15,,,,
28,up,The Skatalites,The Skatalites Play Ska,31,28,6,,,,
29,-,KBong,Let Love Lead,-,1,9,,,,
30,down,UB40,"The Best of UB40, Vol. 1 & 2",24,12,23,,,,
31,down,Sublime With Rome,Sublime with Rome,18,3,10,,,,
32,up,Rebelution,Peace of Mind (Deluxe),61,8,18,,,,
33,down,Tenor Saw & Nitty Gritty,Tenor Saw Meets Nitty Gritty,23,23,2,,,,
34,up,Stick Figure,Set in Stone,50,2,78,,,,
35,-,UB40,UB45 (Ultimate Edition),-,14,5,,,,
36,up,Jukka Poika,Kokoelma,74,1,201,,,,
37,up,Raappana,Maapallo,39,4,160,,,,
38,-,The Mighty Mighty Bosstones,When God Was Great,-,7,17,,,,
39,up,Nopsajalka,Tontilla Taas,92,14,46,,,,
40,up,Collie Buddz,Blue Dreamz,83,40,8,,,,
41,-,Raappana,Päivä On Nuori,-,1,189,,,,
42,-,"Lee ""Scratch"" Perry",Skanking With the Upsetter (Rare Dubs 1971-1974),-,4,9,,,,
43,-,Stonebwoy,Necessary Evil,-,5,7,,,,
44,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,4,59,,,,
45,-,Jukka Poika,Elämäntyyli,-,2,102,,,,
46,-,Various Artists,Breathing Fire - Live In Jamaica,-,46,1,,,,
47,-,Skeng & Preddi Queen,Protocol PRT2 (Raw),-,47,1,,,,
48,-,Glen Brown & King Tubby,Big Dub -Glen Brown and King Tubby Lost Tapes-,-,32,3,,,,
49,-,Tribal Seeds,Ancient Blood,-,6,8,,,,
50,-,CULTIVATOR,VOICE of LOVE,-,50,1,,,,
51,-,Various Artists,Suhinators,-,26,11,,,,
52,-,Ryon,Rayonne,-,5,7,,,,
53,down,Love Joys,Lovers Rock Raggae Style,15,15,10,,,,
54,-,The Supersonics,"Treasure Dub, Vol. 1 & 2",-,54,1,,,,
55,down,The Meänland,The Meänland,47,2,186,,,,
56,up,Raappana,Kipinä takas EP,85,1,17,,,,
57,-,Varios Artistas,Venezuela Ska,-,57,1,,,,
58,-,Johnny Clarke,Rockers Time Now,-,27,6,,,,
59,down,Bob Marley & The Wailers,Uprising,14,14,6,,,,
60,down,Bob Marley & The Wailers,Natty Dread (Remastered),49,5,98,,,,
61,-,Sugar Minott,Sugar Minott At Studio One,-,61,1,,,,
62,-,The Wailers,Burnin' (Remastered),-,2,101,,,,
63,-,The Gladiators,Back to Roots,-,27,8,,,,
64,-,Raappana,TOP 10,-,3,36,,,,
65,down,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),55,21,17,,,,
66,up,Perfect Giddimani,Ah Mi Yard,91,66,5,,,,
67,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],10,1,154,,,,
68,-,Bob Marley & The Wailers,Rebel Music,-,14,9,,,,
69,-,Kari Aalto & Rastakarai,Summer is Fun Fun Fun,-,2,21,,,,
70,-,Groundation & Brain Damage,Dreaming from an Iron Gate,-,70,1,,,,
71,-,Sean Paul,Scorcha,-,2,31,,,,
72,down,Globular,Lifts the Curse of the Grey Goo Assimilators,67,67,2,,,,
73,-,I Jahman,Haile I Hymn (Chapter One),-,52,4,,,,
74,down,Dalindèo,One More Devil - EP,69,30,12,,,,
75,-,Peter Tosh,Legalize It,-,11,64,,,,
76,-,Mo'kalamity,Warriors of Light,-,23,23,,,,
77,down,Nattali Rize,Rebel Frequency,65,12,20,,,,
78,-,Soul Captain Band,Tanssijan valinta,-,8,76,,,,
79,down,Stick Figure,Wisdom,25,1,71,,,,
80,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),22,2,77,,,,
81,down,Rebelution,Falling into Place,41,4,18,,,,
82,-,The Valkyrians,Punkrocksteady,-,27,10,,,,
83,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,6,53,,,,
84,down,Jukka Poika,Vain elämää 12,21,1,105,,,,
85,-,Stick Figure,Burial Ground,-,13,33,,,,
86,-,Black Uhuru,Guess Who's Coming to Dinner,-,10,37,,,,
87,-,Alborosie,Unbreakable: Alborosie Meets the Wailers United,-,4,30,,,,
88,-,Aurora,Valtakunta,-,3,98,,,,
89,-,Dub Inc,Futur,-,1,19,,,,
90,-,Congo Natty,Jungle Revolution (Bonus Track Version),-,87,3,,,,
91,-,Augustus Pablo,King Tubbys Meets Rockers Uptown,-,5,37,,,,
92,-,Mad Caddies,Punk Rocksteady,-,24,31,,,,
93,-,The Congos,Heart of the Congos (40th Anniversary Edition),-,2,102,,,,
94,-,Alborosie,For The Culture,-,2,36,,,,
95,-,Kranium,Rumors,-,18,13,,,,
96,-,Peter Tosh,Bush Doctor,-,10,32,,,,
97,-,Mihey & Jumanji,Сука любовь,-,64,4,,,,
98,-,シャギー,Com Fly Wid Mi,-,2,26,,,,
99,-,Ernest Ranglin,Below the Bassline,-,22,29,,,,
100,-,Kaemo,Perustus,-,10,28,,,,
