Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sunset Runner Color,Rave My Bongo Drum,1,1,10,,,,
2,up,Earth Eye,Astro Live,2,1,8,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,240,94,2019-10-06,15,2019-10-20
4,down,Sylvio Shine Sun,Sunshine Snowflakes Christ Miss,3,3,10,,,,
5,-,Goland Rockow,Rocket Launch Ronny,-,3,8,,,,
6,-,Worth George,Birthday Delight,-,2,8,,,,
7,down,Bob Marley & The Wailers,Exodus,6,1,178,,,,
8,up,Jukka Poika,Kylmästä Lämpimään,11,2,196,,,,
9,down,Shenseea,Never Gets Late Here,4,2,6,,,,
10,up,Soul Captain Band,Jokaiselle tulta,55,2,188,,,,
11,down,Bayka,MOB TIES,7,4,4,,,,
12,up,Bob Marley & The Wailers,Kaya (Remastered),17,1,195,,,,
13,-,5'nizza,Пятница,-,4,72,,,,
14,up,King Alpha & Fikir Amlak,Kukulkan,26,14,2,,,,
15,down,Raappana,Päivä On Nuori,13,1,191,,,,
16,up,Chronixx,Chronology,28,1,116,,,,
17,up,Kapteeni Ä-ni,Parhaat,40,3,111,,,,
18,up,Bob Marley & The Wailers,Catch a Fire (Remastered),29,2,116,,,,
19,up,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),30,19,19,,,,
20,up,The Meänland,The Meänland,20,2,189,,,,
21,-,Stefflon Don,Island 54,-,21,1,,,,
22,-,Dexta Daps,Vent Deluxe,-,3,24,,,,
23,down,Various Artists,"Jamaican Style, Vol. 3",15,14,5,,,,
24,down,Jukka Poika,Yhdestä Puusta,10,1,212,,,,
25,up,Pelle Miljoona & Ylivoima,Todistaja,95,13,26,,,,
26,up,Various Artists,Älä oo tyhmä,33,6,56,,,,
27,-,Stick Figure,Wisdom,-,1,72,,,,
28,-,Jukka Poika,Äänipää,-,3,108,,,,
29,down,Various Artists,Brimstone Riddim,21,11,15,,,,
30,-,Ziggy Marley,We Are the People Tour,-,30,2,,,,
31,-,Bob Marley & The Wailers,Bob Marley Legacy: Punky Reggae Party,-,6,18,,,,
32,-,Jah Lil,Can a Man Cry,-,32,1,,,,
33,down,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),16,16,2,,,,
34,-,Mortimer,My Child - EP,-,34,1,,,,
35,up,Peter Tosh,Legalize It,35,11,66,,,,
36,-,Spice,10,-,2,51,,,,
37,up,"Lee ""Scratch"" Perry",Skanking With the Upsetter (Rare Dubs 1971-1974),92,4,12,,,,
38,up,Jukka Poika,Vain elämää 12,75,1,108,,,,
39,up,The Wailers,Burnin' (Remastered),66,2,104,,,,
40,up,Jukka Poika,Kokoelma,41,1,204,,,,
41,-,Raappana,Kipinä takas EP,-,1,18,,,,
42,down,Bob Marley & The Wailers,Uprising,38,14,9,,,,
43,down,Valiant,4:14,36,11,6,,,,
44,-,Nopsajalka,Tontilla Taas,-,14,48,,,,
45,down,Peter Tosh,Peter Tosh (1978-1987),43,11,24,,,,
46,-,Jukka Poika,Elämäntyyli,-,2,104,,,,
47,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,2,98,,,,
48,-,Govana,Legacy,-,48,1,,,,
49,-,Rotfront,Emigrantski Raggamuffin,-,44,5,,,,
50,-,Scrapy,You Better Wake Up!,-,50,1,,,,
51,-,John Holt,Police In Helicopter,-,9,26,,,,
52,-,The Ethiopians,Engine 54 (Expanded Version),-,52,1,,,,
53,down,Ryon,Rayonne,24,5,10,,,,
54,-,Pepper,In With The Old,-,54,1,,,,
55,-,Don Carlos,Pass Me The Lazer Beam,-,55,1,,,,
56,-,Spice,Empancipated (Deluxe),-,50,7,,,,
57,down,Skarra Mucci,Greater Than Great,34,34,4,,,,
58,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),42,5,101,,,,
59,up,Stick Figure,World on Fire,89,1,129,,,,
60,down,Protoje,Ancient Future,44,7,59,,,,
61,-,Augustus Pablo,Original Rockers,-,2,65,,,,
62,-,Duane Stephenson,From August Town,-,7,19,,,,
63,-,General Knas,Dancehall,-,37,2,,,,
64,down,KBong,Easy to Love You,8,8,5,,,,
65,-,Verschiedene Interpreten,"Greensleeves Rhythm Album #23: Martial Arts, Pt. 2",-,32,2,,,,
66,-,Bare Jams,Forbidden Fruits - EP,-,66,1,,,,
67,up,Raappana,Ennen aamunkoittoo,77,3,88,,,,
68,up,Raappana,Tuuliajolla,84,1,137,,,,
69,-,Kaemo,Perustus,-,10,29,,,,
