Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,1,1,16,,,,
2,up,Van Zee,Alma Nua,2,1,26,,,,
3,up,Doja Cat,Paint The Town Red,3,1,27,,,,
4,up,Carlão,Assobia Para O Lado,13,1,206,,,,
5,up,T-Rex,TA TUDO BEM,9,4,50,,,,
6,down,21 Savage,redrum,4,4,7,,,,
7,up,Matuê,Conexões de Máfia (feat. Rich The Kid),10,3,42,,,,
8,up,Bispo,Essa Saia (feat. Ivandro),12,1,225,,,,
9,down,Dave & Central Cee,Sprinter,7,3,38,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,66,,,,
11,down,Dillaz & Plutónio,Alô,8,1,3,,,,
12,down,Ivandro & Van Zee,Chamadas,5,4,24,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,3,129,,,,
14,down,Lon3r Johny & Plutónio,UH LA LA LA,11,6,50,,,,
15,up,Post Malone,Circles,92,1,221,2,2019-10-06,2,2019-10-06
16,down,Slow J,CorDaPele,15,15,24,,,,
17,up,WIU,Coração de Gelo,20,3,58,,,,
18,up,Dengaz,Nada Errado (feat. António Zambujo),63,8,48,,,,
19,up,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,61,5,11,,,,
20,-,"Rsko, Niska & IDS",Rebelote,-,20,1,,,,
21,up,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,56,21,14,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),21,1,225,10,2019-10-06,10,2019-10-06
23,up,Nelly,Dilemma (feat. Kelly Rowland),70,3,131,,,,
24,-,Supa Squad,Lua (feat. Ivandro),-,22,2,,,,
25,up,Lon3r Johny & Plutónio,PIÑA COLADA,30,21,26,,,,
26,up,Post Malone,Better Now,32,26,9,,,,
27,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],71,1,52,,,,
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),6,4,79,,,,
29,up,Mk Nocivo,Filha de Emigrantes (feat. Vanessa Martins),33,24,16,,,,
30,up,Post Malone,Better Now,41,1,223,,,,
31,up,Manu Mcklein,si te sabes el tiktok baila,39,2,110,,,,
32,up,Sean Kingston,Beautiful Girls,40,19,12,,,,
33,-,Dabs,Triste mélodie,-,33,1,,,,
34,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,63,,,,
35,up,Juice WRLD,Lucid Dreams,77,4,217,7,2019-12-15,7,2019-12-15
36,down,Post Malone,Cooped Up (feat. Roddy Ricch),35,2,94,,,,
37,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,19,11,36,,,,
38,-,Post Malone,I Like You (feat. Doja Cat) [Mixed],-,38,1,,,,
39,-,PROFJAM,Tou Bem (feat. Lhast),-,8,202,,,,
40,-,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,-,3,67,,,,
41,up,Dengaz,Dizer que Não (feat. Matay),64,5,210,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),47,5,202,,,,
43,down,Jimmy P,Girassol,26,1,18,,,,
44,up,Julinho Ksd & Soraia Ramos,Mónica,75,4,27,,,,
45,down,Jack Harlow,First Class,38,1,99,,,,
46,up,Kappa Jotta & MUN,ROSAS,51,1,91,,,,
47,down,Link,The Infektious Street Team,23,20,31,,,,
48,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),68,3,165,,,,
49,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,73,3,157,,,,
50,down,Jack Harlow,Lovin On Me (Instrumental),34,34,3,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),29,16,210,,,,
52,up,Drake,In My Feelings,55,25,132,,,,
53,-,"Mizzy Miles, Bispo & Van Zee",Bênção,-,5,1,,,,
54,-,Pezxord,Praise Jah in the Moonlight,-,54,1,,,,
55,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,29,3,,,,
56,down,French Montana,Unforgettable (feat. Swae Lee),22,15,133,,,,
57,-,Tone-Loc,Funky Cold Medina,-,15,23,,,,
58,down,Plutónio,Somos Iguais,46,1,217,,,,
59,-,50 Cent,In Da Club,-,19,10,,,,
60,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",100,3,187,,,,
61,down,Gama WNTD,Borboletas,60,2,166,,,,
62,-,Plutónio,Vergonha na Cara,-,1,184,,,,
63,-,James Nutz,James Nutz Second Hand Emotions (Freestyle),-,26,7,,,,
64,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,140,,,,
65,up,bbno$,edamame (feat. Rich Brian),74,27,11,,,,
66,-,Eminem,Stan (feat. Dido),-,8,51,,,,
67,-,Guess Who,Single Sounds Better,-,4,17,,,,
68,down,Post Malone,Psycho (feat. Ty Dolla $ign),37,20,130,,,,
69,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",31,2,93,,,,
70,down,GASHI & DJ Snake,Safety,57,7,25,,,,
71,up,PROFJAM,À Vontade (feat. Fínix MG),86,13,198,,,,
72,-,MUNDO SEGUNDO & Marisa Liz,Finalmente Aconteceu,-,72,1,,,,
73,-,Beastie Boys,No Sleep Till Brooklyn,-,73,1,,,,
74,-,Talksik,Menace to Sobriety,-,74,2,,,,
75,-,LL Cool J,I Need Love,-,75,2,,,,
76,down,Plutónio,Por Enquanto,36,1,89,,,,
77,-,Run-DMC,Walk This Way,-,31,52,,,,
78,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,47,1,,,,
79,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,76,2,,,,
80,up,Slow J,Fogo,87,40,6,,,,
81,-,Will Smith,Men In Black,-,37,25,,,,
82,down,Mike11,Ride (feat. Bárbara Bandeira),58,1,107,,,,
83,down,Nenny,Bússola,82,1,221,,,,
84,down,Poje,Baal Xaina,44,26,11,,,,
85,-,A Tribe Called Quest,Bonita Applebum (includes 'Can I Kick It' Intro),-,74,3,,,,
86,down,T-Rex,Pra Mim,76,4,104,,,,
87,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,87,1,,,,
88,-,DaBaby,TLC (feat. Gunna),-,88,1,,,,
89,down,"Xamã, Gustah & Neo Beats",Malvadão 3,53,2,107,,,,
90,down,Drake,Passionfruit,54,21,173,,,,
91,down,Fugees,Killing Me Softly With His Song,27,20,51,,,,
92,-,Womack,Want Me (feat. DjaytheKid),-,92,1,,,,
93,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,73,,,,
94,-,Kurtis Blow,The Breaks,-,8,6,,,,
95,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,2,194,79,2020-04-19,1,2020-07-05
96,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,78,10,34,,,,
97,-,Yassine Stein,taj mahal,-,97,1,,,,
98,-,mike.,Let Her Go (Remix),-,98,1,,,,
99,down,Wet Bed Gang,Devia Ir,62,12,192,,,,
100,-,xtinto,Berço,-,100,1,,,,
