Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,45,2,2019-10-06,2,2019-10-06
2,up,Kalvonix,One Day I'll Be Fine,2,1,24,,,,
3,up,Jimmy P. & Carolina Deslandes,Don't Let Me Down,3,3,4,,,,
4,up,Carlão,Assobia Para O Lado,4,1,24,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,18,79,2020-04-19,1,2020-07-05
6,up,Young T & Bugsey,Don't Rush (feat. Headie One),6,2,22,52,2020-04-12,48,2020-04-19
7,up,el maath,La Hora Del té (feat. Andrés Laforet),9,2,13,,,,
8,up,PROFJAM & Benji Price,TRIBUNAL,8,8,9,,,,
9,up,Julinho Ksd,Hoji N'ka ta Rola,10,1,44,,,,
10,up,Agir,Manto de Água (feat. Ana Moura),17,2,45,,,,
11,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,45,,,,
12,up,Post Malone,Better Now,13,1,45,,,,
13,down,StaySolidRocky,Party Girl,11,4,14,86,2020-05-10,14,2020-06-14
14,up,Trevor Daniel,Falling,14,4,36,61,2019-11-24,14,2020-01-05
15,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],25,12,6,,,,
16,up,Roddy Ricch,The Box,16,4,34,91,2019-12-08,2,2020-02-16
17,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,7,5,,,,
18,down,Plutónio,Vergonha na Cara,15,1,45,,,,
19,up,Juice WRLD,Lucid Dreams,20,4,45,7,2019-12-15,7,2019-12-15
20,down,Juice WRLD & Marshmello,Come & Go,19,8,7,4,2020-07-19,4,2020-07-19
21,up,Nenny,Bússola,29,1,45,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),63,15,20,,,,
23,down,Bispo,Essa Saia (feat. Ivandro),18,1,45,,,,
24,-,The Black Eyed Peas,Where Is the Love?,-,3,28,,,,
25,up,Rogg,Tou na Paz (feat. Maia),27,19,4,,,,
26,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",23,3,25,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,16,28,26,2019-10-06,26,2019-10-06
28,down,Plutónio,Somos Iguais,22,1,43,,,,
29,up,Jimmy P. & Carolina Deslandes,Jogo Sujo,35,29,4,,,,
30,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),28,7,45,,,,
31,down,Valas,Estradas no Céu (feat. Raquel Tavares),21,2,44,,,,
32,up,Nenny,Sushi,81,2,45,,,,
33,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",32,22,44,,,,
34,up,PROFJAM,À Vontade (feat. Fínix MG),42,13,32,,,,
35,up,Fucking Aragão,Tranquilo,36,9,43,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),30,1,45,10,2019-10-06,10,2019-10-06
37,up,Wet Bed Gang,Devia Ir,39,12,43,,,,
38,up,Mr. Probz,Nothing Really Matters,47,13,42,,,,
39,up,Drake,Hotline Bling,53,23,34,,,,
40,up,Aragão,Viver,40,10,21,,,,
41,down,Post Malone,Wow.,38,10,45,,,,
42,up,Drake,God's Plan,43,21,44,,,,
43,up,Lartiste,Mafiosa (feat. Caroliina),48,14,44,,,,
44,-,Bonnette Da Bandit,Rideout,-,44,1,,,,
45,up,S1mba,Rover (feat. DTG),54,45,11,88,2020-06-14,88,2020-06-14
46,up,Plutónio,1 de Abril,69,9,19,,,,
47,down,PROFJAM,Tou Bem (feat. Lhast),31,8,45,,,,
48,up,Valete,Roleta Russa,82,39,23,,,,
49,up,Mr. Probz,Waves,62,31,43,,,,
50,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),33,7,44,,,,
51,down,Drake,In My Feelings,34,18,38,,,,
52,down,CAPICUA & Mallu Magalhães,Planetário,46,7,34,,,,
53,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,8,,,,
54,down,Boss AC,Vai Correr Bem (Tu És Mais Forte),24,24,19,,,,
55,down,Logic & Rag'n'Bone Man,Broken People,41,10,43,,,,
56,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,16,5,,,,
57,-,Cobra$,Everything i Wanted (remix),-,36,4,,,,
58,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,20,41,,,,
59,up,Plutónio,Meu Deus,61,3,41,,,,
60,up,DJB,Say So (Instrumental),64,10,22,,,,
61,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),93,17,28,,,,
62,-,Fletch,Knight Rider,-,62,1,,,,
63,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,63,1,,,,
64,up,Boss AC,Princesa (Beija - Me Outra Vez),89,14,26,,,,
65,up,Swae Lee,Won't Be Late (feat. Drake),70,6,29,,,,
66,up,GASHI & DJ Snake,Safety,72,7,23,,,,
67,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,1,,,,
68,up,Dengaz,Dizer que Não (feat. Matay),87,5,39,,,,
69,down,Lil Nas X,Old Town Road,49,33,24,,,,
70,-,Drake,Nice For What,-,29,5,,,,
71,-,Madcon,Liar (Radio Edit),-,71,1,,,,
72,down,Tonyto,Hens & Chickens,58,17,8,,,,
73,-,Uzzy,Pega (feat. G-Amado),-,73,3,,,,
74,down,Bispo,Sem Limite,50,19,19,,,,
75,-,Piruka,Não Se Passa Nada,-,38,19,,,,
76,down,Drake,One Dance (feat. Wizkid & Kyla),44,5,44,,,,
77,-,Jigz,Fast Car (feat. Madhat),-,77,1,,,,
78,up,Silicone,NewYork Inspired,78,11,23,,,,
79,up,Orelha Negra,Parte De Mim (feat. Boss AC & Ace),95,75,5,,,,
80,-,Lucro Zero,Meu Sossego,-,61,4,,,,
81,-,24kGoldn,Mood (feat. iann dior),-,1,2,33,2020-08-23,1,2020-10-11
82,up,French Montana,Unforgettable (feat. Swae Lee),88,15,42,,,,
83,down,Fetti Da Don,Stay High,56,29,24,,,,
84,up,GROGnation & Sam The Kid,Body,98,48,17,,,,
85,down,DJ Shadow,Kings & Queens (feat. Run the Jewels),74,38,19,,,,
86,down,Drake,Passionfruit,71,21,30,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,8,,,,
88,-,Young Double,Meu Bem Meu Mal (feat. Anna Joyce),-,41,6,,,,
89,-,Diana Ross,You Are Everything,-,35,15,,,,
90,-,The Crooks,Valley Fever Intro,-,46,8,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,16,43,,,,
92,down,Run-DMC,Walk This Way,80,31,17,,,,
93,-,Nenny,On You,-,33,2,,,,
94,down,Diana Ross,Chain Reaction,67,42,7,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,33,,,,
96,-,Mobbers,Mulher Como Tu (feat. Carla Prata),-,85,1,,,,
97,-,T9ine,Mind of a Real,-,83,2,,,,
98,down,Valas,As Coisas,59,30,29,,,,
99,down,Rageyy,Need Me (feat. F1fth),96,96,2,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,40,,,,
