Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,73,32,2020-12-13,12,2021-02-28
2,up,Carlão,Assobia Para O Lado,3,1,112,,,,
3,down,"Xamã, Gustah & Neo Beats",Malvadão 3,2,2,16,,,,
4,up,Mike11,Ride (feat. Bárbara Bandeira),5,1,18,,,,
5,down,T-Rex,Pra Mim,4,4,13,,,,
6,up,Domingues,Romance de Cinema,11,1,75,,,,
7,up,Jack Harlow,First Class,10,1,5,,,,
8,up,Edo Maajka,Diši,9,8,6,,,,
9,up,Sippinpurpp,Fato treino do City,22,9,16,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,133,,,,
11,up,Matuê,Quer Voar,16,11,32,,,,
12,up,Yuri Nr5,Diva,17,8,6,,,,
13,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",60,3,111,,,,
14,up,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",28,12,9,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),37,15,49,100,2020-03-01,7,2020-04-26
16,up,Chefin Oficial & Mainstreet,212,23,14,16,,,,
17,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),97,8,49,,,,
18,up,PROFJAM,Tou Bem (feat. Lhast),41,8,131,,,,
19,up,Plutónio,Somos Iguais,38,1,131,,,,
20,up,Gama WNTD,Borboletas,21,2,71,,,,
21,down,Jnr Choi,To the Moon,19,5,18,,,,
22,down,"Sam The Kid, Slow J & Gson","3,14",18,3,49,,,,
23,up,Post Malone,Psycho (feat. Ty Dolla $ign),24,20,48,,,,
24,down,B Deaux,California Dreaming,6,6,3,,,,
25,up,Bispo,Essa Saia (feat. Ivandro),33,1,133,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,2,105,79,2020-04-19,1,2020-07-05
27,down,Fugees,Ready or Not,7,5,33,,,,
28,up,DJ Nicky Sensation,Latin Heat Live Mix 4,49,14,20,,,,
29,down,Post Malone,Better Now,20,1,133,,,,
30,up,Plutónio,Vergonha na Cara,50,1,133,,,,
31,-,Carlão,Os Tais,-,7,51,,,,
32,down,Nenny,Bússola,15,1,133,,,,
33,up,Juice WRLD,Lucid Dreams,46,4,133,7,2019-12-15,7,2019-12-15
34,-,Seker Smc,"No Mujer, No Llores",-,34,2,,,,
35,down,Roddy Ricch,The Box,26,4,121,91,2019-12-08,2,2020-02-16
36,down,PROFJAM,À Vontade (feat. Fínix MG),27,13,116,,,,
37,up,Yuri Nr5,São Paulo,65,4,81,,,,
38,down,Dillaz,Maçã,31,7,9,,,,
39,up,Nelly,Dilemma (feat. Kelly Rowland),54,3,49,,,,
40,up,Post Malone,Goodbyes (feat. Young Thug),42,1,133,10,2019-10-06,10,2019-10-06
41,up,Drake,One Dance (feat. Wizkid & Kyla),56,5,114,,,,
42,up,CJ,Whoopty,75,32,46,,,,
43,-,Mano Leyra,une nouvelle...,-,27,6,,,,
44,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),29,7,124,,,,
45,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,14,3,23,,,,
46,up,KALUSH,Stefania (Kalush Orchestra),86,46,3,,,,
47,-,Kendrick Lamar,i,-,47,1,,,,
48,up,Julinho Ksd,Stunka,53,6,48,,,,
49,down,Post Malone,Circles,30,1,133,2,2019-10-06,2,2019-10-06
50,up,Nenny,Sushi,55,2,131,,,,
51,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,3,85,,,,
52,up,Papillon,00 Fala Bonito,64,6,82,,,,
53,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,32,3,72,,,,
54,up,Drake,Hotline Bling,98,23,105,,,,
55,down,Fugees,"No Woman, No Cry",43,12,46,,,,
56,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,39,1,62,,,,
57,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],73,1,90,,,,
58,-,Drake,Passionfruit,-,21,90,,,,
59,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,55,,,,
60,down,Gwaap Fam,It Is What It Is,58,17,71,,,,
61,-,Anders Johan Greger Lewen,Boombox Beat,-,12,1,,,,
62,-,Still Fresh1,Festa (Radio Edit),-,12,4,,,,
63,up,Callaway Redd,Losing My Balance,74,50,3,,,,
64,down,Dengaz,Dizer que Não (feat. Matay),52,5,123,,,,
65,up,Eminem,Love the Way You Lie (feat. Rihanna),81,3,13,,,,
66,up,Piruka & Bluay,Louco,72,1,65,,,,
67,-,Kappa Jotta & MUN,ROSAS,-,1,1,,,,
68,-,Will Smith,Gettin' Jiggy Wit It,-,22,13,,,,
69,down,PROFJAM & Benji Price,TRIBUNAL,59,8,96,,,,
70,down,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),25,25,64,,,,
71,-,Wet Bed Gang,Devia Ir,-,12,125,,,,
72,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",96,13,34,,,,
73,down,Drake,God's Plan,45,21,119,,,,
74,-,Agir,Manto de Água (feat. Ana Moura),-,2,127,,,,
75,down,Boss AC,Princesa (Beija - Me Outra Vez),57,14,83,,,,
76,-,Rago Foot,Keep Swimming,-,76,1,,,,
77,-,Still Ill,Kybj Breaking News,-,49,15,,,,
78,-,Dengaz,Nada Errado (feat. António Zambujo),-,8,29,,,,
79,up,GROGnation,Coração,82,79,4,,,,
80,down,Dosis,Disfruto mi vida,44,21,33,,,,
81,-,Lil Chinky,Viral TikTok,-,81,1,,,,
82,-,Saweetie,Closer (feat. H.E.R.),-,25,4,,,,
83,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,57,20,,,,
84,up,French Montana,Unforgettable (feat. Swae Lee),91,15,95,,,,
85,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,16,51,26,2019-10-06,26,2019-10-06
86,-,Piruka & Jimmy P.,FALADUKÊ,-,41,1,,,,
87,-,Wooty,Armani Speaks,-,87,1,,,,
88,-,Quelle Chris,The Sky is Blue Because the Sunset is Red (feat. Moruf & Pink Siifu),-,88,1,,,,
89,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",89,1,41,,,,
90,-,bruxo 13 & M.T,O Jogo Começou,-,90,1,,,,
91,up,"Anh Khoa, Van & Bnos",Anh Vẫn,99,69,5,,,,
92,down,Post Malone,White Iverson,68,37,51,,,,
93,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,20,,,,
94,down,Plutónio,Meu Deus,69,3,71,,,,
95,-,Juice WRLD,Cigarettes,-,10,11,,,,
96,-,Sampa the Great,Final Form,-,36,7,,,,
97,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,61,5,,,,
98,down,Morad,Pelele,66,29,11,,,,
99,down,ProfJam,WUOW,90,50,5,,,,
100,-,Kendrick Lamar,The Heart Part 5,-,100,1,,,,
