Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,13,,,,
2,-,Titó,Foi Assim Que Aconteceu,-,2,1,,,,
3,up,Jack Harlow,First Class,19,1,46,,,,
4,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,9,3,15,,,,
5,up,Carlão,A Maior Traição,16,1,42,,,,
6,down,T-Rex,UUUUHH,2,2,5,,,,
7,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",7,2,40,,,,
8,up,Kappa Jotta & MUN,ROSAS,11,1,38,,,,
9,down,Plutónio,Por Enquanto,6,1,36,,,,
10,up,"Xamã, Gustah & Neo Beats",Malvadão 3,12,2,58,,,,
11,down,Post Malone,Cooped Up (feat. Roddy Ricch),4,2,41,,,,
12,up,Fugees,"No Woman, No Cry",34,12,86,,,,
13,up,Slow J,Where U @,21,3,5,,,,
14,up,Coi Leray,Players,54,2,6,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,76,,,,
16,up,WIU,Coração de Gelo,27,3,5,,,,
17,up,Manu Mcklein,si te sabes el tiktok baila,17,2,57,,,,
18,up,Carlão,Assobia Para O Lado,18,1,153,,,,
19,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),10,4,33,,,,
20,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],14,4,9,,,,
21,-,Neneh Cherry,Woman,-,14,26,,,,
22,up,Plutónio,Alcatraz,26,18,5,,,,
23,up,Fugees,Killing Me Softly With His Song,25,20,10,,,,
24,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,1,174,,,,
25,down,Domingues,Pé Descalço,24,13,8,,,,
26,down,YoungKing,1st Class,15,2,35,,,,
27,up,DJ Nicky Sensation,Latin Heat Live Mix 1,36,15,11,,,,
28,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),23,8,85,,,,
29,down,Post Malone,Circles,20,1,175,2,2019-10-06,2,2019-10-06
30,-,Wet Bed Gang,Estrela Maior,-,20,1,,,,
31,up,Mike11,Ride (feat. Bárbara Bandeira),51,1,60,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),95,2,147,79,2020-04-19,1,2020-07-05
33,down,Central Cee,LET GO,5,2,9,,,,
34,down,Dengaz,Dizer que Não (feat. Matay),32,5,159,,,,
35,-,Juice WRLD,Robbery,-,35,1,33,2019-12-15,33,2019-12-15
36,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,25,1,,,,
37,-,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),-,23,20,,,,
38,up,"Teto, WIU & Matuê",Flow Espacial,45,38,3,,,,
39,up,Gama WNTD,Borboletas,43,2,113,,,,
40,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,59,3,110,,,,
41,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,125,,,,
42,-,DELLAFUENTE,La Vida Es (feat. Maka),-,42,1,,,,
43,down,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",28,3,33,,,,
44,-,James Nutz,James Nutz Second Hand Emotions (Freestyle),-,26,6,,,,
45,up,Nenny,Bússola,53,1,174,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),47,16,166,,,,
47,up,T-Rex,Pra Mim,63,4,55,,,,
48,up,Juice WRLD,Lucid Dreams,97,4,174,7,2019-12-15,7,2019-12-15
49,down,Prodigio,Pra Sempre (feat. Jimmy P & Dino d'Santiago),48,44,3,,,,
50,-,Criolo,Ogum Ogum (feat. Mayra Andrade),-,26,14,,,,
51,up,Post Malone,Congratulations (feat. Quavo),77,37,123,,,,
52,up,Drake,Passionfruit,69,21,128,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),3,3,27,,,,
54,up,Oxlade,KU LO SA - A COLORS SHOW,93,21,21,,,,
55,up,Travis Scott,goosebumps,78,28,53,89,2020-04-26,18,2020-05-03
56,up,Ms. Dynamite,Dy-Na-Mi-Tee,87,22,12,,,,
57,-,113,113 fout la merde (feat. Thomas Bangalter),-,57,1,,,,
58,-,Prince Blak,Diamonds & Pearls,-,7,5,,,,
59,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,1,39,,,,
60,up,PROFJAM,À Vontade (feat. Fínix MG),74,13,157,,,,
61,up,Nenny,Sushi,88,2,169,,,,
62,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,7,93,,,,
63,down,Mis-Teeq,Scandalous,46,14,16,,,,
64,up,Post Malone,Psycho (feat. Ty Dolla $ign),79,20,89,,,,
65,down,Post Malone,Goodbyes (feat. Young Thug),56,1,175,10,2019-10-06,10,2019-10-06
66,down,Drake,Hotline Bling,60,23,145,,,,
67,-,Domingues,Romance de Cinema,-,1,114,,,,
68,-,Drake,In My Feelings,-,25,94,,,,
69,down,Bispo,Essa Saia (feat. Ivandro),62,1,175,,,,
70,up,Julinho Ksd,Stunka,81,6,90,,,,
71,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,13,71,,,,
72,down,Yung Gravy,Betty (Get Money),67,20,28,,,,
73,-,Dosis,Disfruto mi vida,-,21,49,,,,
74,-,Nuclearcore,Interrupted Broadcast,-,74,1,,,,
75,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,25,100,,,,
76,up,Nelly,Dilemma (feat. Kelly Rowland),86,3,88,,,,
77,down,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],42,1,113,,,,
78,-,Young Sight,"Its Ok, Its Alright",-,22,1,,,,
79,down,Fatman Scoop & Crooklyn Clan,Be Faithful,75,15,12,,,,
80,down,PROFJAM & Benji Price,TRIBUNAL,55,8,136,,,,
81,down,Drake,One Dance (feat. Wizkid & Kyla),41,5,154,,,,
82,up,Lil Nas X,Old Town Road,84,33,62,,,,
83,-,Boss AC,Princesa (Beija - Me Outra Vez),-,16,111,,,,
84,down,Wet Bed Gang,Devia Ir,65,12,158,,,,
85,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,37,1,,,,
86,down,Plutónio,Meu Deus,76,3,98,,,,
87,down,PROFJAM,Tou Bem (feat. Lhast),31,8,171,,,,
88,down,Drake & 21 Savage,Rich Flex,57,14,13,,,,
89,down,Post Malone,Better Now,39,1,175,,,,
90,up,Plutónio,Vergonha na Cara,98,1,160,,,,
91,up,French Montana,Unforgettable (feat. Swae Lee),99,15,115,,,,
92,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",49,3,152,,,,
93,-,J.PERIOD,Saturdays (feat. De La Soul & Q-Tip),-,93,1,,,,
94,-,D-Tox,Numb Encore,-,22,7,,,,
95,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,69,1,,,,
96,-,Käärijä,Cha Cha Cha,-,96,1,,,,
97,down,Plutónio,Somos Iguais,71,1,171,,,,
98,-,Little Simz,Fear No Man,-,98,1,,,,
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,57,32,,,,
100,down,Drake,God's Plan,89,21,156,,,,
