Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,5,,,,
2,up,Kappa Jotta & MUN,ROSAS,3,1,69,,,,
3,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,1,30,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,44,,,,
5,up,Van Zee,Alma Nua,5,1,4,,,,
6,up,Julinho Ksd & Soraia Ramos,Mónica,9,4,5,,,,
7,down,T-Rex,TA TUDO BEM,6,4,28,,,,
8,up,Eminem,The Real Slim Shady,34,8,22,,,,
9,down,Dave & Central Cee,Sprinter,8,3,16,,,,
10,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,27,3,46,,,,
11,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",14,2,71,,,,
12,up,Lon3r Johny & Plutónio,UH LA LA LA,17,6,28,,,,
13,down,Matuê,Conexões de Máfia (feat. Rich The Kid),11,3,20,,,,
14,down,WIU,Coração de Gelo,13,3,36,,,,
15,up,Slow J,Sem Ti,19,3,14,,,,
16,up,Manu Mcklein,si te sabes el tiktok baila,21,2,88,,,,
17,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,66,10,12,,,,
18,up,Yang,Fica Pra Depois,28,18,12,,,,
19,down,Carlão,Assobia Para O Lado,7,1,184,,,,
20,up,Van Zee,Amar De Cor,53,20,10,,,,
21,up,Mike11,Ride (feat. Bárbara Bandeira),84,1,89,,,,
22,up,Dengaz,Dizer que Não (feat. Matay),25,5,189,,,,
23,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,40,11,14,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,3,107,,,,
25,up,Jack Harlow,First Class,29,1,77,,,,
26,down,Nelly,Dilemma (feat. Kelly Rowland),22,3,112,,,,
27,up,Slow J,Where U @,35,3,36,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),20,3,58,,,,
29,down,Diana Ross,When You Tell Me That You Love Me,24,17,29,,,,
30,up,Hi-Five,I Like the Way (The Kissing Game),96,26,8,,,,
31,up,Dillaz,Colãs,85,4,6,,,,
32,up,Ivandro & Van Zee,Chamadas,62,4,2,,,,
33,up,Young Sight,"Its Ok, Its Alright",47,22,19,,,,
34,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,4,59,,,,
35,down,Lon3r Johny & Plutónio,PIÑA COLADA,30,21,4,,,,
36,up,Post Malone,Circles,45,1,206,2,2019-10-06,2,2019-10-06
37,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),15,8,116,,,,
38,up,Slow J,CorDaPele,55,15,2,,,,
39,up,Post Malone,Cooped Up (feat. Roddy Ricch),46,2,72,,,,
40,up,Drake,Passionfruit,67,21,153,,,,
41,down,Neneh Cherry,Buffalo Stance,39,23,20,,,,
42,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],44,32,6,,,,
43,down,The Black Eyed Peas,Don't Lie,16,7,22,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),99,17,7,,,,
45,-,DaBaby,SHAKE SUMN,-,45,1,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),50,16,195,,,,
47,-,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",-,3,175,,,,
48,-,"Sam The Kid, Slow J & Gson","3,14",-,3,112,,,,
49,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,121,,,,
50,up,Domingues,Romance de Cinema,51,1,145,,,,
51,-,HI-DEF,REAL TALK (feat. Ziggy),-,51,4,,,,
52,down,Juice WRLD,Lucid Dreams,49,4,198,7,2019-12-15,7,2019-12-15
53,up,Bispo,Essa Saia (feat. Ivandro),89,1,204,,,,
54,-,Doja Cat,Paint The Town Red (Instrumental),-,20,1,,,,
55,up,Drake,In My Feelings,87,25,118,,,,
56,-,BoodahDARR,Cheat Codes,-,56,1,,,,
57,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),71,2,176,79,2020-04-19,1,2020-07-05
58,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,20,114,,,,
59,up,Fugees,Killing Me Softly With His Song,91,16,33,,,,
60,-,Lil Yachty,Strike (Holster),-,60,1,,,,
61,-,Young Thug,Oh U Went (feat. Drake),-,44,2,,,,
62,down,LL Cool J,I Need Love,42,10,18,,,,
63,down,Nenny,Bússola,32,1,203,,,,
64,up,Gama WNTD,Borboletas,81,2,144,,,,
65,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,3,148,,,,
66,-,Theotis Joe,Streets of Philly,-,17,41,,,,
67,-,AMIRROR,Move,-,67,1,,,,
68,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,64,,,,
69,-,PathosG,Un domani migliore,-,49,20,,,,
70,-,Neneh Cherry,Manchild,-,64,3,,,,
71,down,"The Weeknd, Kendrick Lamar",Pray For Me,68,34,59,,,,
72,up,Central Cee,LET GO,74,2,40,,,,
73,down,B.o.B,Nothin' On You (feat. Bruno Mars),64,15,49,,,,
74,down,Plutónio,Por Enquanto,36,1,67,,,,
75,-,Hyde,Human,-,17,13,,,,
76,-,House of Pain,Jump Around,-,15,6,,,,
77,down,Travis Scott,goosebumps,43,28,78,89,2020-04-26,18,2020-05-03
78,up,Wet Bed Gang,Devia Ir,88,12,180,,,,
79,down,Prince Blak,Diamonds & Pearls,75,7,19,,,,
80,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,56,3,138,,,,
81,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,71,,,,
82,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,55,2,,,,
83,down,Post Malone,Congratulations (feat. Quavo),59,37,142,,,,
84,-,ニッキー・ミナージュ,Starships,-,18,13,,,,
85,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,60,10,,,,
86,-,Abelha Negra,Ativo (feat. Xina rbl),-,86,1,,,,
87,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,64,6,,,,
88,down,Mis-Teeq,Scandalous,60,14,43,,,,
89,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,89,3,,,,
90,down,Plutónio,Somos Iguais,31,1,199,,,,
91,-,ProfJam,CABARET,-,24,12,,,,
92,down,T-Rex,Pra Mim,73,4,85,,,,
93,down,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],54,1,129,,,,
94,-,Post Malone,Wow.,-,53,27,,,,
95,down,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",23,3,56,,,,
96,-,Fugees,"No Woman, No Cry",-,12,99,,,,
97,-,J.Megatron,Majik Kourt,-,22,16,,,,
98,down,Post Malone,Better Now,57,1,206,,,,
99,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,65,1,124,,,,
100,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,47,6,,,,
