Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amphibian,Ftq,23,1,12,,,,
2,down,Carlão,Assobia Para O Lado,1,1,99,,,,
3,up,The Kid LAROI,WITHOUT YOU,5,1,60,32,2020-12-13,12,2021-02-28
4,-,Milou,Milou,-,4,6,,,,
5,down,Mike11,Ride (feat. Bárbara Bandeira),2,1,5,,,,
6,up,Jnr Choi,To the Moon,6,5,5,,,,
7,up,Vado Más Ki Ás,Amor Próprio,8,5,3,,,,
8,up,The Black Eyed Peas,Where Is the Love?,10,3,103,,,,
9,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,1,120,,,,
10,down,Domingues,Romance de Cinema,9,1,62,,,,
11,up,Agir,Manto de Água (feat. Ana Moura),28,2,117,,,,
12,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,12,2,,,,
13,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,4,3,10,,,,
14,down,Post Malone,Circles,7,1,120,2,2019-10-06,2,2019-10-06
15,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,15,10,7,,,,
16,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,32,3,60,,,,
17,down,Sippinpurpp,Fato treino do City,16,9,3,,,,
18,down,Juice WRLD,Lucid Dreams,13,4,120,7,2019-12-15,7,2019-12-15
19,down,"Xamã, Gustah & Neo Beats",Malvadão 3,11,2,3,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),38,3,36,,,,
21,up,"Sam The Kid, Slow J & Gson","3,14",29,3,36,,,,
22,down,Dengaz,Dizer que Não (feat. Matay),12,5,111,,,,
23,-,Griss,Dias Cinzentos,-,23,1,,,,
24,up,T. Rex,Feeling,24,10,10,,,,
25,down,Post Malone,Better Now,17,1,120,,,,
26,down,Plutónio,Somos Iguais,20,1,118,,,,
27,down,Chefin Oficial & Mainstreet,212,19,14,3,,,,
28,down,Bispo,Essa Saia (feat. Ivandro),21,1,120,,,,
29,down,Carlão,Os Tais,18,7,43,,,,
30,down,Matuê,Quer Voar,26,11,19,,,,
31,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,7,45,,,,
32,down,Nenny,Bússola,30,1,120,,,,
33,-,Longshot,Nothing Really Matters,-,33,1,,,,
34,down,Dubskie,Coffin Dance RIP (I'm Finna Die) [feat. Awkward African],31,31,2,,,,
35,-,Benji Price,Girassóis,-,9,11,,,,
36,-,Boss AC,Princesa (Beija - Me Outra Vez),-,16,76,,,,
37,up,Yuri Nr5,São Paulo,53,4,68,,,,
38,up,Drake,Fair Trade (feat. Travis Scott),79,7,19,,,,
39,down,Rejjie Snow,Obrigado,25,25,9,,,,
40,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,3,74,,,,
41,up,Fugees,Ready or Not,48,5,20,,,,
42,up,Roddy Ricch,The Box,42,4,108,91,2019-12-08,2,2020-02-16
43,up,PROFJAM,À Vontade (feat. Fínix MG),65,13,103,,,,
44,down,Plutónio,Vergonha na Cara,36,1,120,,,,
45,-,Força Suprema,Deixa o Clima Rolar (feat. Deezy),-,45,3,,,,
46,down,DJ Nicky Sensation,Latin Heat Live Mix 4,22,14,7,,,,
47,up,Gama WNTD,Borboletas,47,2,58,,,,
48,up,Papillon,00 Fala Bonito,71,6,69,,,,
49,up,XEG,Escolhas (feat. G-One),100,49,5,,,,
50,down,Post Malone,Psycho (feat. Ty Dolla $ign),40,20,35,,,,
51,up,Post Malone,Goodbyes (feat. Young Thug),55,1,120,10,2019-10-06,10,2019-10-06
52,up,Logic & Rag'n'Bone Man,Broken People,72,10,95,,,,
53,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,2,92,79,2020-04-19,1,2020-07-05
54,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",50,3,98,,,,
55,down,Bando. & Isaiah Rashad,Payday,43,30,6,,,,
56,down,Gwaap Fam,It Is What It Is,35,17,60,,,,
57,-,Saweetie,Closer (feat. H.E.R.),-,25,1,,,,
58,up,Gunna & Future,pushin P (feat. Young Thug),66,40,2,,,,
59,down,PROFJAM,Tou Bem (feat. Lhast),56,8,118,,,,
60,down,Nenny,Sushi,34,2,119,,,,
61,down,CAPICUA,Medo do Medo,39,27,3,,,,
62,down,Dosis,Disfruto mi vida,51,21,22,,,,
63,down,Drake,Hotline Bling,60,23,94,,,,
64,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,52,1,49,,,,
65,down,Julinho Ksd,Stunka,46,6,36,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),54,16,114,,,,
67,-,CJ,Whoopty,-,32,33,,,,
68,up,PROFJAM,Queq Queres,80,54,4,,,,
69,-,Jimmy P.,Até Lá,-,69,1,,,,
70,down,Kristóman & Real Punch,Vinnie Jones & Roy Keane (feat. Gijoe),33,33,2,,,,
71,-,Vado Más Ki Ás,Super Star,-,71,1,,,,
72,-,Theotis Joe,Streets of Philly,-,17,22,,,,
73,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,73,1,,,,
74,up,"Doode, Teto & Matuê",Groupies,74,50,13,,,,
75,down,PROFJAM & Benji Price,TRIBUNAL,44,8,83,,,,
76,down,Fugees,"No Woman, No Cry",59,12,34,,,,
77,up,French Montana,Unforgettable (feat. Swae Lee),77,15,89,,,,
78,-,Curren$y & The Alchemist,The Tonight Show,-,78,1,,,,
79,down,Mano Leyra,une nouvelle...,27,27,2,,,,
80,-,Fucking Aragão,Tranquilo,-,9,78,,,,
81,down,Perry Redd,(Just) Imagine,58,58,2,,,,
82,-,Kojey Radical,War Outside (feat. Lex Amor),-,64,7,,,,
83,-,Domingues,Vai Dar,-,34,3,,,,
84,-,Drake,In My Feelings,-,25,52,,,,
85,-,Wet Bed Gang,Devia Ir,-,12,115,,,,
86,-,Orelha Negra,Duas Caras (feat. Beware Jack),-,44,4,,,,
87,-,Timbaland,Apologize (feat. OneRepublic),-,4,6,,,,
88,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,13,26,,,,
89,-,Drake,God's Plan,-,21,112,,,,
90,-,Little Simz,Point and Kill (feat. Obongjayar),-,38,5,,,,
91,down,Piruka & Bluay,Louco,76,1,57,,,,
92,-,Quilicone,Lembra de Mim,-,92,1,,,,
93,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),93,25,56,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,103,,,,
95,down,LoLON3R JOHNY,Gt3,78,16,13,,,,
96,-,CAPICUA,Casa no Campo,-,28,4,,,,
97,down,Drake,Passionfruit,70,21,78,,,,
98,-,Versus Stereotype,Inheriting Sins,-,98,1,,,,
99,up,Post Malone,White Iverson,99,37,42,,,,
100,-,Rick Ross,Not For Nothing (feat. Anderson .Paak),-,100,1,,,,
