Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,1,9,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,23,,,,
3,up,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",27,3,42,,,,
4,down,Manu Mcklein,si te sabes el tiktok baila,3,2,67,,,,
5,down,Coi Leray,Players,4,2,16,,,,
6,up,Slow J,Where U @,6,3,15,,,,
7,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",7,2,50,,,,
8,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),36,8,95,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,3,86,,,,
10,down,Post Malone,Cooped Up (feat. Roddy Ricch),8,2,51,,,,
11,up,Plutónio,Por Enquanto,17,1,46,,,,
12,up,WIU,Coração de Gelo,13,3,15,,,,
13,down,Jack Harlow,First Class,10,1,56,,,,
14,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,9,3,25,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),11,3,37,,,,
16,up,Lon3r Johny & Plutónio,UH LA LA LA,18,6,7,,,,
17,down,Kappa Jotta & MUN,ROSAS,14,1,48,,,,
18,up,DJ Nicky Sensation,Latin Heat Live Mix 1,41,15,19,,,,
19,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),74,7,101,,,,
20,-,LC DA BEAST,Thankful (feat. Cool Peeple),-,20,6,,,,
21,-,Eminem,Stan (feat. Dido),-,8,19,,,,
22,down,Dengaz,Dizer que Não (feat. Matay),19,5,168,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),48,5,164,,,,
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,1,49,,,,
25,-,ProfJam,DAKAR,-,15,1,,,,
26,down,T-Rex,UUUUHH,24,2,15,,,,
27,down,Carlão,Assobia Para O Lado,20,1,163,,,,
28,down,T-Rex,TA TUDO BEM,12,4,7,,,,
29,down,"Xamã, Gustah & Neo Beats",Malvadão 3,23,2,68,,,,
30,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),22,4,42,,,,
31,-,Young Sight,"Its Ok, Its Alright",-,22,9,,,,
32,down,Travis Scott,goosebumps,31,28,62,89,2020-04-26,18,2020-05-03
33,up,JO JTG,Too Late,35,23,15,,,,
34,down,Fatman Scoop & Crooklyn Clan,Be Faithful,29,15,21,,,,
35,up,Fugees,"No Woman, No Cry",98,12,96,,,,
36,up,Post Malone,Better Now,56,1,185,,,,
37,up,Central Cee,LET GO,44,2,19,,,,
38,up,Mis-Teeq,Scandalous,63,14,25,,,,
39,up,Kendrick Lamar,HUMBLE.,46,12,21,,,,
40,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,93,,,,
41,up,Neneh Cherry,Buffalo Stance,76,23,9,,,,
42,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),37,37,4,,,,
43,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,2,157,79,2020-04-19,1,2020-07-05
44,down,Fugees,Killing Me Softly With His Song,34,16,19,,,,
45,up,Ms. Dynamite,Dy-Na-Mi-Tee,47,22,19,,,,
46,up,Metro Boomin,Creepin' (Instrumental),65,29,4,,,,
47,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,66,3,119,,,,
48,up,Domingues,Romance de Cinema,55,1,124,,,,
49,up,Nenny,Bússola,53,1,183,,,,
50,-,Plutónio,Vergonha na Cara,-,1,168,,,,
51,up,Bispo,Essa Saia (feat. Ivandro),70,1,185,,,,
52,down,Oxlade & Camila Cabello,KU LO SA,42,42,9,,,,
53,up,Drake,In My Feelings,81,25,102,,,,
54,up,LL Cool J,I Need Love,84,10,8,,,,
55,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,25,107,,,,
56,-,Perez,Perez,-,10,13,,,,
57,-,Felax,Wild Quest,-,17,5,,,,
58,up,Plutónio,Alcatraz,72,18,12,,,,
59,-,Drake,Hotline Bling,-,23,154,,,,
60,-,Rui Jorge Marcal Vieira Lopes & Marc Williams,Favela Fire,-,20,4,,,,
61,down,T-Rex,Pra Mim,51,4,65,,,,
62,-,Will Smith,Miami,-,36,13,,,,
63,down,Central Cee,Doja,45,6,33,,,,
64,-,Gemini,Pensando Em Ti,-,25,13,,,,
65,down,Post Malone,Psycho (feat. Ty Dolla $ign),62,20,98,,,,
66,-,Beastie Boys,Sabotage,-,66,1,,,,
67,-,PathosG,Un domani migliore,-,49,8,,,,
68,-,Will Smith,Gettin' Jiggy Wit It,-,22,21,,,,
69,-,PROFJAM,À Vontade (feat. Fínix MG),-,13,165,,,,
70,-,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",-,3,160,,,,
71,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,1,183,,,,
72,up,Matuê,Quer Voar,90,11,37,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),40,16,176,,,,
74,up,Gama WNTD,Borboletas,92,2,123,,,,
75,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,37,4,,,,
76,-,Nelly,Country Grammar,-,65,2,,,,
77,down,YoungKing,1st Class,52,2,44,,,,
78,-,Trae tha Truth,Rock N Roll,-,14,15,,,,
79,-,redoma,delírios mensais,-,79,1,,,,
80,down,Post Malone,Circles,25,1,185,2,2019-10-06,2,2019-10-06
81,up,"Sam The Kid, Slow J & Gson","3,14",88,3,96,,,,
82,-,Snow,Informer,-,34,15,,,,
83,down,Mike11,Ride (feat. Bárbara Bandeira),38,1,70,,,,
84,-,Nenny,Sushi,-,2,176,,,,
85,-,Papillon,.Y,-,85,1,,,,
86,-,House of Pain,Jump Around,-,15,3,,,,
87,up,Post Malone,Goodbyes (feat. Young Thug),89,1,185,10,2019-10-06,10,2019-10-06
88,down,Slow J,Grandeza - A COLORS SHOW,39,35,7,,,,
89,down,Plutónio,Somos Iguais,57,1,179,,,,
90,-,Eminem,The Real Slim Shady,-,8,6,,,,
91,-,Tone-Loc,Funky Cold Medina,-,15,3,,,,
92,-,Coolio,C U When U Get There (feat. 40 Thevz),-,73,2,,,,
93,-,Link,The Infektious Street Team,-,20,6,,,,
94,-,Hi-Five,I Like the Way (The Kissing Game),-,26,2,,,,
95,-,Neneh Cherry,Woman,-,14,29,,,,
96,-,Will Smith,Men In Black,-,37,17,,,,
97,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,58,1,,,,
98,-,Wet Bed Gang,Bairro,-,98,1,,,,
99,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",97,13,79,,,,
100,-,MUNDO SEGUNDO,Conto Bafiento,-,100,1,,,,
