Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nicholas Michael Hill, Von Hemingway & William Riddims",Trap Enlightenment,-,1,1,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,74,32,2020-12-13,12,2021-02-28
3,up,"Xamã, Gustah & Neo Beats",Malvadão 3,3,2,17,,,,
4,up,Mike11,Ride (feat. Bárbara Bandeira),4,1,19,,,,
5,down,Carlão,Assobia Para O Lado,2,1,113,,,,
6,down,T-Rex,Pra Mim,5,4,14,,,,
7,up,Dillaz,Maçã,38,7,10,,,,
8,down,Jack Harlow,First Class,7,1,6,,,,
9,down,Domingues,Romance de Cinema,6,1,76,,,,
10,down,Sippinpurpp,Fato treino do City,9,9,17,,,,
11,up,Yuri Nr5,Diva,12,8,7,,,,
12,up,Carlão,Os Tais,31,7,52,,,,
13,-,Pavao & Vidaincerta,Se Eu Pudesse Mudar,-,8,1,,,,
14,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,45,3,24,,,,
15,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",14,12,10,,,,
16,-,Carlão,A Maior Traição,-,1,1,,,,
17,up,Nenny,Bússola,32,1,134,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,134,,,,
19,up,PROFJAM,À Vontade (feat. Fínix MG),36,13,117,,,,
20,down,Edo Maajka,Diši,8,8,7,,,,
21,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,8,50,,,,
22,up,Post Malone,Better Now,29,1,134,,,,
23,-,Doug Barclay & Van Phillips,Bounce With Me,-,18,1,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),40,1,134,10,2019-10-06,10,2019-10-06
25,down,Chefin Oficial & Mainstreet,212,16,14,17,,,,
26,down,Matuê,Quer Voar,11,11,33,,,,
27,-,Eweezy,Intro,-,24,5,,,,
28,down,"Sam The Kid, Slow J & Gson","3,14",22,3,50,,,,
29,up,Post Malone,Circles,49,1,134,2,2019-10-06,2,2019-10-06
30,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,56,1,63,,,,
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,2,106,79,2020-04-19,1,2020-07-05
32,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),44,7,125,,,,
33,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,3,86,,,,
34,down,Jnr Choi,To the Moon,21,5,19,,,,
35,up,Papillon,00 Fala Bonito,52,6,83,,,,
36,down,Plutónio,Somos Iguais,19,1,132,,,,
37,down,Juice WRLD,Lucid Dreams,33,4,134,7,2019-12-15,7,2019-12-15
38,down,PROFJAM,Tou Bem (feat. Lhast),18,8,132,,,,
39,-,"Israel B, C. Tangana & Lowlight",Tranquilísimo,-,39,1,,,,
40,down,Gama WNTD,Borboletas,20,2,72,,,,
41,up,Piruka & Jimmy P.,FALADUKÊ,86,41,2,,,,
42,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",13,3,112,,,,
43,-,Gabriel o Pensador,Surfista Solitário (feat. Jorge Ben Jor),-,22,1,,,,
44,-,Lil'joe Lbm,Good Day,-,18,5,,,,
45,down,Post Malone,Psycho (feat. Ty Dolla $ign),23,20,49,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),65,3,14,,,,
47,down,Roddy Ricch,The Box,35,4,122,91,2019-12-08,2,2020-02-16
48,-,Diamond Audio,Big Energy (Instrumental),-,31,1,,,,
49,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,21,29,,,,
50,up,ProfJam,WUOW,99,50,6,,,,
51,down,Yuri Nr5,São Paulo,37,4,82,,,,
52,down,Fugees,Ready or Not,27,5,34,,,,
53,down,Powfu,Death Bed (feat. beabadoobee),15,15,50,100,2020-03-01,7,2020-04-26
54,-,Maria,Foreigner Suite,-,39,2,,,,
55,-,Smiler,Freestyle,-,41,11,,,,
56,down,DJ Nicky Sensation,Latin Heat Live Mix 4,28,14,21,,,,
57,-,Petho Burr & Kodak Black,Times Up (Feat. Kodak Black),-,57,1,,,,
58,up,Gwaap Fam,It Is What It Is,60,17,72,,,,
59,up,Piruka & Bluay,Louco,66,1,66,,,,
60,down,Seker Smc,"No Mujer, No Llores",34,34,3,,,,
61,-,Future,WAIT FOR U (feat. Drake & Tems),-,19,2,,,,
62,down,Bispo,Essa Saia (feat. Ivandro),25,1,134,,,,
63,down,Nelly,Dilemma (feat. Kelly Rowland),39,3,50,,,,
64,up,PROFJAM & Benji Price,TRIBUNAL,69,8,97,,,,
65,up,Juice WRLD,Cigarettes,95,10,12,,,,
66,down,Julinho Ksd,Stunka,48,6,49,,,,
67,-,Saweetie,Closer (Instrumental),-,67,1,,,,
68,-,DJ Friction,Brincar Ao Sol,-,68,1,,,,
69,up,Dosis,Disfruto mi vida,80,21,34,,,,
70,up,Drake,God's Plan,73,21,120,,,,
71,-,Eric James,Bad Guy,-,67,1,,,,
72,-,Cadi,Cravos,-,12,5,,,,
73,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",89,1,42,,,,
74,down,Plutónio,Vergonha na Cara,30,1,134,,,,
75,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),59,7,56,,,,
76,-,Lalinea,Will You Dance with Me,-,39,1,,,,
77,-,Swae Lee,Won't Be Late (feat. Drake),-,6,55,,,,
78,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",72,13,35,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,16,125,,,,
80,up,"Anh Khoa, Van & Bnos",Anh Vẫn,91,69,6,,,,
81,down,CJ,Whoopty,42,32,47,,,,
82,down,Nenny,Sushi,50,2,132,,,,
83,up,Post Malone,White Iverson,92,37,52,,,,
84,down,Callaway Redd,Losing My Balance,63,50,4,,,,
85,-,Mafia 73,UHWN,-,35,1,,,,
86,down,Drake,Passionfruit,58,21,91,,,,
87,down,Agir,Manto de Água (feat. Ana Moura),74,2,128,,,,
88,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,16,,,,
89,down,Wet Bed Gang,Devia Ir,71,12,126,,,,
90,-,Post Malone,Congratulations (feat. Quavo),-,37,88,,,,
91,down,Boss AC,Princesa (Beija - Me Outra Vez),75,14,84,,,,
92,-,Mc Beezy,Intro,-,19,27,,,,
93,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,93,1,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee),-,47,10,,,,
95,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,37,45,,,,
96,-,Aves,Rice Crackers,-,52,1,,,,
97,-,Sam The Kid,Sendo Assim,-,26,11,,,,
98,down,Drake,Hotline Bling,54,23,106,,,,
99,-,Definition of Sound,Moira Jane's Cafe,-,85,2,,,,
100,down,Dengaz,Dizer que Não (feat. Matay),64,5,124,,,,
