Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlão,A Maior Traição,1,1,9,,,,
2,up,Jack Harlow,First Class,2,1,14,,,,
3,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",6,2,7,,,,
4,up,Plutónio,Por Enquanto,9,1,3,,,,
5,up,Wet Bed Gang,Praça Onze,8,3,3,,,,
6,down,"Xamã, Gustah & Neo Beats",Malvadão 3,5,2,25,,,,
7,up,Post Malone,Cooped Up (feat. Roddy Ricch),13,2,8,,,,
8,down,The Kid LAROI,WITHOUT YOU,4,1,82,32,2020-12-13,12,2021-02-28
9,down,Carlão,Assobia Para O Lado,7,1,121,,,,
10,down,Mike11,Ride (feat. Bárbara Bandeira),3,1,27,,,,
11,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,142,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,7,,,,
13,down,T-Rex,Pra Mim,11,4,22,,,,
14,down,Domingues,Romance de Cinema,12,1,83,,,,
15,down,Kappa Jotta & MUN,ROSAS,14,1,9,,,,
16,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,33,3,80,,,,
17,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",29,3,119,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),45,3,22,,,,
19,up,mishlawi & Ivandro,That's Me,36,18,3,,,,
20,down,Bispo,Essa Saia (feat. Ivandro),18,1,142,,,,
21,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,22,1,71,,,,
22,-,Lil'joe Lbm,Good Day,-,18,10,,,,
23,up,Anders Johan Greger Lewen,Boombox Beat,39,12,8,,,,
24,up,PROFJAM,Tou Bem (feat. Lhast),89,8,140,,,,
25,up,Gama WNTD,Borboletas,44,2,80,,,,
26,down,Fugees,Ready or Not,19,5,41,,,,
27,up,Julinho Ksd,Stunka,27,6,57,,,,
28,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),50,8,57,,,,
29,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,29,2,,,,
30,up,Post Malone,Better Now,30,1,142,,,,
31,up,Drake,Hotline Bling,78,23,113,,,,
32,down,Juice WRLD,Lucid Dreams,21,4,142,7,2019-12-15,7,2019-12-15
33,up,YoungKing,1st Class,47,2,7,,,,
34,down,PROFJAM & Benji Price,TRIBUNAL,20,8,105,,,,
35,down,Cyrtist Xeras Vexlic,True Love,26,24,5,,,,
36,up,Post Malone,Goodbyes (feat. Young Thug),43,1,142,10,2019-10-06,10,2019-10-06
37,down,Carlão,Os Tais,16,7,60,,,,
38,-,Domi,Casa,-,38,1,,,,
39,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,3,94,,,,
40,-,Lil Jon & The East Side Boyz & Pitbull,Get Low Merengue Mix,-,40,5,,,,
41,up,PROFJAM,À Vontade (feat. Fínix MG),58,13,125,,,,
42,up,Morad,Pelele,57,29,18,,,,
43,up,Nenny,Bússola,65,1,142,,,,
44,up,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",94,37,2,,,,
45,up,"Sam The Kid, Slow J & Gson","3,14",48,3,58,,,,
46,-,Will Smith,Miami,-,36,8,,,,
47,up,Drake,In My Feelings,56,25,66,,,,
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,2,114,79,2020-04-19,1,2020-07-05
49,-,Da Weasel,Tás Na Boa (Ao Vivo),-,49,5,,,,
50,up,Drake,God's Plan,72,21,127,,,,
51,down,Plutónio,Somos Iguais,25,1,140,,,,
52,up,Mano Leyra,une nouvelle...,53,27,10,,,,
53,down,Milou,Milou,41,4,16,,,,
54,down,Drake,Passionfruit,31,21,98,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),28,16,133,,,,
56,down,Post Malone,Psycho (feat. Ty Dolla $ign),51,20,57,,,,
57,-,Eweezy,Intro,-,24,6,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),35,5,122,,,,
59,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),69,25,72,,,,
60,down,Fugees,"No Woman, No Cry",40,12,53,,,,
61,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),70,7,133,,,,
62,up,Nenny,Sushi,76,2,140,,,,
63,up,Post Malone,White Iverson,68,37,60,,,,
64,down,Gemini,Pensando Em Ti,49,25,5,,,,
65,-,FUTURISTIC & Devvon Terrell,Uh!,-,65,1,,,,
66,down,Post Malone,Circles,37,1,142,2,2019-10-06,2,2019-10-06
67,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",71,1,49,,,,
68,-,True God,Eddie Murphy,-,68,2,,,,
69,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,72,,,,
70,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),61,7,64,,,,
71,down,Wet Bed Gang,Devia Ir,60,12,133,,,,
72,-,Run-DMC,Walk This Way,-,31,43,,,,
73,down,Post Malone,Congratulations (feat. Quavo),59,37,94,,,,
74,down,PROFJAM,Malibu,64,4,43,,,,
75,up,Bispo,NÓS2 (feat. Deezy),82,27,30,,,,
76,-,French Montana,Unforgettable (feat. Swae Lee),-,47,14,,,,
77,-,Yung Redd & Lil' Keke,Flow,-,12,15,,,,
78,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,93,3,30,,,,
79,down,Nelly,Dilemma (feat. Kelly Rowland),38,3,58,,,,
80,-,PZ,Incompatibilidades,-,49,9,,,,
81,up,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],92,32,13,,,,
82,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,66,13,19,,,,
83,-,"John Redmon & The Thomas J. Dawson, Jr. iOrchestra",Smile (feat. Charles Buie),-,83,1,,,,
84,-,"CAPICUA, Emicida, Rincon Sapiência & Rael da Rima",Mátria,-,33,24,,,,
85,down,Boss AC,Princesa (Beija - Me Outra Vez),42,14,90,,,,
86,-,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),-,86,1,,,,
87,-,Blackalicious,First In Flight (feat. Gil Scott-Heron),-,87,1,,,,
88,down,Jnr Choi,To the Moon,81,5,25,,,,
89,down,Juice WRLD,Cigarettes,55,10,15,,,,
90,down,"The Weeknd, Kendrick Lamar",Pray For Me,62,34,22,,,,
91,-,Dosis,Disfruto mi vida,-,21,37,,,,
92,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",74,13,43,,,,
93,-,Aragão,Tou Bem Assim,-,77,1,,,,
94,-,Diana Ross,When You Tell Me That You Love Me,-,17,2,,,,
95,-,Valete,Olimpo (feat. Phoenix Rdc & Virgul),-,29,34,,,,
96,down,Plutónio,Vergonha na Cara,67,1,142,,,,
97,-,ShayyDee,Yuh Get Into It,-,87,2,,,,
98,down,Fucking Aragão,Tranquilo,75,9,80,,,,
99,-,Dengaz,Dizer que Não (feat. Matay),-,5,126,,,,
100,-,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,-,100,2,,,,
