Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plutónio,Por Enquanto,2,1,15,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,18,,,,
3,up,Post Malone,Cooped Up (feat. Roddy Ricch),9,2,20,,,,
4,up,Wet Bed Gang,Praça Onze,6,3,15,,,,
5,down,The Kid LAROI,WITHOUT YOU,3,1,94,32,2020-12-13,12,2021-02-28
6,up,"Xamã, Gustah & Neo Beats",Malvadão 3,7,2,37,,,,
7,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",5,2,19,,,,
8,up,Central Cee,Doja,11,6,6,,,,
9,up,Jack Harlow,First Class,10,1,26,,,,
10,up,T-Rex,Pra Mim,14,4,34,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,3,55,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,1,154,,,,
13,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),13,4,12,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),42,5,134,,,,
15,down,Mike11,Ride (feat. Bárbara Bandeira),12,1,39,,,,
16,up,Carlão,Assobia Para O Lado,16,1,132,,,,
17,-,Perez,Perez,-,10,11,,,,
18,down,Carlão,A Maior Traição,1,1,21,,,,
19,up,Post Malone,Circles,62,1,154,2,2019-10-06,2,2019-10-06
20,-,Anders Johan Greger Lewen,Boombox Beat,-,12,14,,,,
21,-,Eminem,Stan (feat. Dido),-,8,2,,,,
22,up,Juice WRLD,Lucid Dreams,28,4,154,7,2019-12-15,7,2019-12-15
23,-,Kendrick Lamar,The Recipe (feat. Dr. Dre) [Bonus Track],-,23,1,,,,
24,down,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",18,3,12,,,,
25,down,Domingues,Romance de Cinema,23,1,94,,,,
26,-,James Nutz,James Nutz Second Hand Emotions (Freestyle),-,26,5,,,,
27,up,PROFJAM,À Vontade (feat. Fínix MG),40,13,137,,,,
28,down,Post Malone,Better Now,22,1,154,,,,
29,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,30,3,89,,,,
30,-,Julinho Ksd,Lingerie,-,12,1,,,,
31,up,Post Malone,Goodbyes (feat. Young Thug),33,1,154,10,2019-10-06,10,2019-10-06
32,down,Dengaz,Dizer que Não (feat. Matay),17,5,138,,,,
33,-,AZART,Nós,-,33,1,,,,
34,-,Lil Tecca,Ransom,-,7,35,16,2019-10-06,16,2019-10-06
35,up,Gama WNTD,Borboletas,39,2,92,,,,
36,down,Post Malone,Psycho (feat. Ty Dolla $ign),35,20,69,,,,
37,down,Bispo,Essa Saia (feat. Ivandro),21,1,154,,,,
38,down,PROFJAM,Tou Bem (feat. Lhast),32,8,152,,,,
39,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,24,5,,,,
40,-,Jukeboxx,Black Sheep,-,40,1,,,,
41,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",29,3,131,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,2,126,79,2020-04-19,1,2020-07-05
43,down,Yung Gravy,Betty (Get Money),20,20,9,,,,
44,down,Nenny,Bússola,34,1,154,,,,
45,down,Julinho Ksd,Stunka,31,6,69,,,,
46,up,PROFJAM & Benji Price,TRIBUNAL,66,8,117,,,,
47,up,Bito mc,Doja (Remix),55,40,3,,,,
48,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),8,8,67,,,,
49,up,Plutónio,Somos Iguais,64,1,151,,,,
50,-,Run-DMC,Walk This Way,-,31,46,,,,
51,down,"Sam The Kid, Slow J & Gson","3,14",38,3,70,,,,
52,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,37,57,,,,
53,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,13,54,,,,
54,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),100,7,74,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),43,16,145,,,,
56,-,IB Smart,Calm Down,-,15,4,,,,
57,down,Nelly,Dilemma (feat. Kelly Rowland),37,3,70,,,,
58,-,Keywop Swevinn,Full Metal Jacket,-,18,3,,,,
59,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,59,1,83,,,,
60,-,YoungBoy Never Broke Again,Death Enclaimed,-,60,1,,,,
61,down,Drake,Passionfruit,45,21,110,,,,
62,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,3,106,,,,
63,up,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),72,23,13,,,,
64,-,DARKSUNN,Almada,-,64,1,,,,
65,-,Duke Sims,Psycho,-,65,1,,,,
66,down,Boss AC,Princesa (Beija - Me Outra Vez),63,14,98,,,,
67,down,Drake,Hotline Bling,52,23,125,,,,
68,down,Lil Nas X,Old Town Road,54,33,46,,,,
69,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,3,36,,,,
70,-,French Montana,Unforgettable (feat. Swae Lee),-,15,107,,,,
71,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,71,2,,,,
72,-,Apollo G,Problems,-,72,1,,,,
73,down,Nenny,Sushi,56,2,152,,,,
74,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,74,1,68,2019-11-03,68,2019-11-03
75,down,Fugees,Ready or Not,73,5,50,,,,
76,up,Plutónio,Vergonha na Cara,79,1,149,,,,
77,down,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),75,25,84,,,,
78,-,Жёлтая Ветка,Интро,-,78,1,,,,
79,-,Manu Mcklein,si te sabes el tiktok baila,-,2,40,,,,
80,-,House of Pain,Jump Around,-,15,1,,,,
81,-,Leo Franciozi,Um abraço Apertado,-,81,1,,,,
82,down,Fugees,"No Woman, No Cry",41,12,65,,,,
83,-,Apollo G,Europa,-,83,1,,,,
84,down,YoungKing,1st Class,46,2,16,,,,
85,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),47,7,141,,,,
86,-,MAVI,Doves,-,86,1,,,,
87,down,Drake,God's Plan,44,21,139,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,59,26,2019-10-06,26,2019-10-06
89,down,Saweetie,Closer (feat. H.E.R.),25,25,13,,,,
90,-,D-Tox,Numb Encore,-,22,4,,,,
91,down,Plutónio,Meu Deus,58,3,87,,,,
92,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,42,3,,,,
93,-,T. Rex,Feeling,-,10,14,,,,
94,down,Juice WRLD,Cigarettes,48,10,24,,,,
95,-,Swae Lee,Won't Be Late (feat. Drake),-,6,61,,,,
96,down,Sam The Kid,Entrega,90,55,6,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,47,17,,,,
98,-,Krayzie Bone,Take It Easy,-,69,1,,,,
99,-,STRAANGE,..Doobie Doobie Doo..,-,99,1,,,,
100,-,"Karya, Lailah Reich & Dj Moppy",Kobe (Dez Andrès Remix),-,100,1,,,,
