Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,14,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,28,,,,
3,up,Matuê,Conexões de Máfia (feat. Rich The Kid),3,3,4,,,,
4,up,Slow J,Where U @,4,3,20,,,,
5,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",8,2,55,,,,
6,up,WIU,Coração de Gelo,9,3,20,,,,
7,down,Manu Mcklein,si te sabes el tiktok baila,5,2,72,,,,
8,down,Post Malone,Cooped Up (feat. Roddy Ricch),6,2,56,,,,
9,up,Kappa Jotta & MUN,ROSAS,10,1,53,,,,
10,up,Lon3r Johny & Plutónio,UH LA LA LA,11,6,12,,,,
11,up,Plutónio,Por Enquanto,13,1,51,,,,
12,up,Dengaz,Dizer que Não (feat. Matay),93,5,173,,,,
13,up,Domingues,Romance de Cinema,34,1,129,,,,
14,up,Eminem,Stan (feat. Dido),40,8,23,,,,
15,up,Fatman Scoop & Crooklyn Clan,Be Faithful,28,15,26,,,,
16,up,T-Rex,TA TUDO BEM,16,4,12,,,,
17,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,26,3,30,,,,
18,up,ProfJam,DAKAR,20,15,6,,,,
19,down,Nelly,Dilemma (feat. Kelly Rowland),15,3,96,,,,
20,down,Carlão,Assobia Para O Lado,14,1,168,,,,
21,up,MC Caverinha & KayBlack,Cartão Black,22,21,3,,,,
22,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,7,106,,,,
23,down,Jack Harlow,First Class,21,1,61,,,,
24,up,T-Rex,Pra Mim,37,4,70,,,,
25,up,Rui Jorge Marcal Vieira Lopes & Marc Williams,Favela Fire,39,20,8,,,,
26,up,Drake,Passionfruit,30,21,139,,,,
27,up,Drake,In My Feelings,100,25,106,,,,
28,down,"Xamã, Gustah & Neo Beats",Malvadão 3,25,2,73,,,,
29,up,Travis Scott,goosebumps,33,28,67,89,2020-04-26,18,2020-05-03
30,up,Central Cee,LET GO,57,2,24,,,,
31,-,OutKast,Ms. Jackson,-,31,6,,,,
32,up,Mis-Teeq,Scandalous,65,14,30,,,,
33,up,Plutónio,Somos Iguais,97,1,184,,,,
34,up,Wet Bed Gang,Devia Ir,72,12,168,,,,
35,up,Bispo,Essa Saia (feat. Ivandro),56,1,190,,,,
36,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,133,,,,
37,up,PROFJAM,À Vontade (feat. Fínix MG),66,13,169,,,,
38,-,Metro Boomin,Creepin' (Instrumental),-,29,6,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),19,3,42,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,3,91,,,,
41,up,Gama WNTD,Borboletas,47,2,128,,,,
42,down,The Black Eyed Peas,Don't Lie,7,7,10,,,,
43,up,Post Malone,Better Now,62,1,190,,,,
44,down,JO JTG,Too Late,23,23,19,,,,
45,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,15,23,,,,
46,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,1,188,,,,
47,down,Mike11,Ride (feat. Bárbara Bandeira),31,1,75,,,,
48,up,Ms. Dynamite,Dy-Na-Mi-Tee,50,22,24,,,,
49,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,37,6,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,2,161,79,2020-04-19,1,2020-07-05
51,down,Coi Leray,Players,29,2,21,,,,
52,up,Nenny,Bússola,55,1,188,,,,
53,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,59,53,2,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),42,1,190,10,2019-10-06,10,2019-10-06
55,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,75,3,124,,,,
56,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,55,8,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),32,5,169,,,,
58,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,58,4,,,,
59,-,Kid Rad,Music Sounds Better With You,-,49,15,,,,
60,up,Plutónio,Vergonha na Cara,92,1,171,,,,
61,-,Mundo Prestigio,Mundo Nuno (feat. Grande Amore),-,61,1,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),36,16,181,,,,
63,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),45,4,47,,,,
64,down,Post Malone,Circles,17,1,190,2,2019-10-06,2,2019-10-06
65,up,Prince Blak,Diamonds & Pearls,95,7,12,,,,
66,-,Kanye West,Through the Wire,-,66,3,,,,
67,-,Liberty X,Holding On for You,-,67,1,,,,
68,down,Eminem,The Real Slim Shady,38,8,9,,,,
69,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),12,8,100,,,,
70,down,Nenny,Sushi,64,2,181,,,,
71,up,Drake & 21 Savage,Rich Flex,83,14,22,,,,
72,-,Julinho Ksd,Hoji N'ka ta Rola,-,1,83,,,,
73,up,Matuê,Quer Voar,89,11,42,,,,
74,-,C. Tangana,Estrecho / Alvarado (feat. pablopablo),-,72,2,,,,
75,down,Drake,Hotline Bling,53,23,159,,,,
76,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,64,2,,,,
77,-,Fugees,Ready or Not,-,5,64,,,,
78,down,Link,The Infektious Street Team,70,20,10,,,,
79,-,Post Malone,Wow.,-,53,19,,,,
80,-,GROGnation,Coração,-,79,9,,,,
81,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,68,1,108,,,,
82,-,Filipe Karlsson,Horas,-,33,1,,,,
83,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],96,1,54,,,,
84,down,Carlão,A Maior Traição,49,1,55,,,,
85,-,Kendrick Lamar,Father Time (feat. Sampha),-,85,1,,,,
86,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),43,7,164,,,,
87,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,20,102,,,,
88,down,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],54,1,118,,,,
89,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),82,28,5,,,,
90,down,"Sam The Kid, Slow J & Gson","3,14",51,3,100,,,,
91,down,Lon3r Johny & ProfJam,Hallywud,79,79,3,,,,
92,down,Juice WRLD,Lucid Dreams,81,4,183,7,2019-12-15,7,2019-12-15
93,-,Kappa Jotta,Virus,-,93,1,,,,
94,down,Fugees,Killing Me Softly With His Song,87,16,23,,,,
95,-,VLUDO,CHOCOLATE,-,71,1,,,,
96,-,JAY-Z,99 Problems,-,96,1,,,,
97,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,57,38,,,,
98,-,Papillon,00 Fala Bonito,-,6,93,,,,
99,-,2Gz Blaze,Mask Off,-,81,2,,,,
100,-,Capo Plaza,Tevez,-,100,1,,,,
