Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,17,2,2019-10-06,2,2019-10-06
2,down,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],1,1,17,,,,
3,up,Plutónio,Somos Iguais,9,1,15,,,,
4,up,Julinho Ksd,Hoji N'ka ta Rola,5,1,16,,,,
5,up,Piruka & Bluay,Louco,6,1,13,,,,
6,up,Agir,Manto de Água (feat. Ana Moura),7,2,17,,,,
7,up,Trevor Daniel,Falling,8,4,8,61,2019-11-24,14,2020-01-05
8,up,Bispo,Essa Saia (feat. Ivandro),11,1,17,,,,
9,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,1,1,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),14,10,16,,,,
11,up,Nenny,Bússola,15,1,17,,,,
12,down,Plutónio,Vergonha na Cara,10,1,17,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),13,1,17,10,2019-10-06,10,2019-10-06
14,up,PROFJAM,HEI,17,14,2,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,1,17,,,,
16,up,Monsta,Vim da Bwala (feat. Mane Galinha & Lipesky),19,14,14,,,,
17,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],56,17,11,,,,
18,up,Monsta,I Got It 2 (feat. Kelly Veiga),20,14,14,,,,
19,down,CAPICUA & Mallu Magalhães,Planetário,12,7,8,,,,
20,up,Fucking Aragão,Tranquilo,29,9,15,,,,
21,up,Roddy Ricch,The Box,30,4,6,91,2019-12-08,2,2020-02-16
22,up,Cage One,Pingo Doce (feat. Claudio Fênix),31,21,15,,,,
23,down,Wet Bed Gang,Irresponsável,21,4,17,,,,
24,up,Juice WRLD,Lucid Dreams,37,4,17,7,2019-12-15,7,2019-12-15
25,up,B Lou,Blinding Lights (Instrumental),33,10,4,,,,
26,up,Nenny,Sushi,32,2,17,,,,
27,down,Julinho Ksd,Sentimento Safari,23,10,17,,,,
28,down,SwuM,R.T.D,27,26,14,,,,
29,down,Wet Bed Gang,Devia Ir,28,12,17,,,,
30,-,Gittaa Thomas,Love,-,30,1,,,,
31,-,The Black Eyed Peas,Shut Up,-,25,7,,,,
32,up,Silicone,NewYork Inspired,80,11,12,,,,
33,down,PROFJAM,Tou Bem (feat. Lhast),26,8,17,,,,
34,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),36,7,17,,,,
35,down,Valas,Estradas no Céu (feat. Raquel Tavares),4,2,17,,,,
36,down,Post Malone,Better Now,35,1,17,,,,
37,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,15,3,,,,
38,up,Post Malone,Wow.,42,10,17,,,,
39,up,Drake,God's Plan,40,21,16,,,,
40,-,Aragão,Mudei,-,17,1,,,,
41,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",34,22,17,,,,
42,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),24,7,17,,,,
43,down,Sippinpurpp,Havana,39,26,9,,,,
44,down,PROFJAM,À Vontade (feat. Fínix MG),41,13,7,,,,
45,down,Sam The Kid,Pratica(mente) [feat. Viriato Ventura],25,25,7,,,,
46,up,Run-DMC,Walk This Way,57,31,6,,,,
47,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),99,25,14,,,,
48,up,Valete,Roleta Russa,52,39,8,,,,
49,up,Post Malone,Congratulations (feat. Quavo),82,37,13,,,,
50,-,Dom F.x,Intro,-,50,1,,,,
51,up,The Black Eyed Peas,Where Is the Love?,67,3,8,,,,
52,-,Phoenix Rdc,Mrs.Colt (feat. G.SON),-,31,1,,,,
53,down,The Oddara Band,Minha Maria (feat. Halison Paixão),49,47,15,,,,
54,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",92,20,14,,,,
55,up,PROFJAM,Malibu,86,4,16,,,,
56,-,Corona,Santa Rita Lifestyle (feat. 4400 OG),-,35,2,,,,
57,down,Future,Mask Off,48,37,10,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),71,5,17,,,,
59,down,Logic & Rag'n'Bone Man,Broken People,18,10,16,,,,
60,up,Mr. Probz,Nothing Really Matters,78,13,14,,,,
61,-,Little Simz,Flowers (feat. Michael Kiwanuka),-,61,8,,,,
62,-,Drake,In My Feelings,-,18,16,,,,
63,-,Mr. Probz,Waves,-,31,15,,,,
64,up,GASHI & DJ Snake,Safety,69,7,17,,,,
65,up,Mac Miller,Blue World,87,54,3,45,2020-01-26,45,2020-01-26
66,-,Y2K & bbno$,Lalala,-,45,4,11,2019-10-06,11,2019-10-06
67,up,Drake,Passionfruit,77,21,6,,,,
68,down,Gwaap Fam,It Is What It Is,46,17,5,,,,
69,-,Lil Tecca,Ransom,-,7,13,16,2019-10-06,16,2019-10-06
70,-,Holly Hood,Miúda,-,46,4,,,,
71,down,Lartiste,Mafiosa (feat. Caroliina),50,14,17,,,,
72,-,Little Simz,Selfish (feat. Cleo Sol),-,56,3,,,,
73,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,16,15,26,2019-10-06,26,2019-10-06
74,up,Post Malone,White Iverson,76,37,5,,,,
75,-,Rincon Sapiência & Mano Brown,Não Sei Pra Onde,-,55,3,,,,
76,-,Plutónio,Meu Deus,-,3,13,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),51,16,16,,,,
78,-,G-Eazy & Halsey,Him & I,-,76,1,,,,
79,-,"Tyler, The Creator",BEST INTEREST,-,79,1,,,,
80,-,DJB,Falling (Instrumental),-,14,1,,,,
81,down,Swae Lee,Won't Be Late (feat. Drake),65,6,17,,,,
82,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,37,17,,,,
83,down,Drake,Hotline Bling,47,23,14,,,,
84,-,M Huncho,Growth,-,84,1,,,,
85,up,Sampa the Great,Freedom,95,54,5,,,,
86,-,Post Malone,Better Now,-,20,2,,,,
87,-,Wet Bed Gang,Aleluia (feat. Charlie Beats),-,45,11,,,,
88,down,Dadinho,Depuis tout petit,72,61,6,,,,
89,-,Sam The Kid,Poetas de Karaoke (feat. GQ),-,60,2,,,,
90,down,Kojey Radical,Cashmere Tears,70,44,11,,,,
91,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,35,1,,,,
92,up,CAPICUA,Madrepérola (feat. Karol Conká),100,18,15,,,,
93,-,Drake,Money In The Grave (feat. Rick Ross),-,26,5,45,2019-10-06,45,2019-10-06
94,-,Post Malone,rockstar (feat. 21 Savage),-,90,1,,,,
95,-,Harold,Momento (feat. Kalaf),-,78,2,,,,
96,-,Marti,Casa Na Praia,-,96,1,,,,
97,down,Fetti Da Don,Stay High,58,29,12,,,,
98,down,The Crooks,Valley Fever Intro,55,46,4,,,,
99,-,Eminem,Unaccommodating (feat. Young M.A),-,99,1,43,2020-01-19,30,2020-01-26
100,down,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),83,50,11,,,,
