Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlão,Assobia Para O Lado,1,1,38,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,15,33,2020-08-23,1,2020-10-11
3,up,Jimmy P. & Carolina Deslandes,Don't Let Me Down,3,3,18,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,59,,,,
5,-,Slow J,Bem Vindo a Casa.,-,3,17,,,,
6,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,12,3,2,,,,
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,4,4,,,,
8,up,Bispo,Aviola II (Acústico),9,7,2,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,32,79,2020-04-19,1,2020-07-05
10,up,Domingues,Romance de Cinema,15,1,2,,,,
11,down,Papillon,00 Fala Bonito,6,6,9,,,,
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,3,15,,,,
13,up,Easy B,Não Stresses (feat. Lucia Moniz),21,11,2,,,,
14,down,Yuri Nr5,São Paulo,10,4,7,,,,
15,down,Dillaz,Galileu,14,9,2,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,7,42,,,,
17,up,Pop Smoke,What You Know Bout Love,20,6,7,,,,
18,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],69,1,53,,,,
19,down,Post Malone,Circles,11,1,59,2,2019-10-06,2,2019-10-06
20,down,Juice WRLD,Lucid Dreams,16,4,59,7,2019-12-15,7,2019-12-15
21,up,Young T & Bugsey,Don't Rush (feat. Headie One),22,2,36,52,2020-04-12,48,2020-04-19
22,down,The Black Eyed Peas,Where Is the Love?,19,3,42,,,,
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),17,4,14,95,2020-08-30,95,2020-08-30
24,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),34,7,19,,,,
25,up,Plutónio,Somos Iguais,35,1,57,,,,
26,up,Minus & MrDolly,Intro,41,26,5,,,,
27,up,Bispo,Essa Saia (feat. Ivandro),50,1,59,,,,
28,down,Post Malone,Better Now,23,1,59,,,,
29,up,Julinho Ksd,Hoji N'ka ta Rola,33,1,58,,,,
30,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],28,12,20,,,,
31,down,Diana Ross,Upside Down,24,12,24,,,,
32,up,Nenny,Bússola,39,1,59,,,,
33,down,StaySolidRocky,Party Girl,29,4,28,86,2020-05-10,14,2020-06-14
34,up,Aragão,Firmeza,43,34,2,,,,
35,up,PROFJAM & Benji Price,TRIBUNAL,48,8,23,,,,
36,up,Valete,Olimpo (feat. Phoenix Rdc & Virgul),61,29,2,,,,
37,up,Rogg,Chuva,53,37,2,,,,
38,up,Nenny,Sushi,54,2,59,,,,
39,up,Lartiste,Mafiosa (feat. Caroliina),49,14,58,,,,
40,up,PROFJAM,À Vontade (feat. Fínix MG),73,13,46,,,,
41,down,Kalvonix,One Day I'll Be Fine,32,1,38,,,,
42,up,Dunknown,Red Coffee,44,23,2,,,,
43,-,Ripynt,Blast Off,-,39,2,,,,
44,up,Agir,Manto de Água (feat. Ana Moura),46,2,59,,,,
45,down,Trevor Daniel,Falling,26,4,50,61,2019-11-24,14,2020-01-05
46,up,Carlão,Viver Pra Sempre,95,15,13,,,,
47,up,Roddy Ricch,The Box,67,4,48,91,2019-12-08,2,2020-02-16
48,-,Kill Lavey,Droga y Miel,-,48,1,,,,
49,up,Post Malone,Goodbyes (feat. Young Thug),57,1,59,10,2019-10-06,10,2019-10-06
50,up,Post Malone,Wow.,79,10,58,,,,
51,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,20,53,,,,
52,up,PROFJAM,Tou Bem (feat. Lhast),90,8,58,,,,
53,up,Juice WRLD & Marshmello,Come & Go,55,8,21,4,2020-07-19,4,2020-07-19
54,down,Plutónio,Vergonha na Cara,36,1,59,,,,
55,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),65,7,58,,,,
56,up,Lil Jon,All I Really Want For Christmas (feat. Kool-Aid Man),96,27,4,,,,
57,up,Drake,God's Plan,84,21,56,,,,
58,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),66,7,59,,,,
59,-,B Lou,Blinding Lights (Instrumental),-,10,25,,,,
60,-,Slow J,Nada a Esconder,-,12,6,,,,
61,down,B.o.B,Nothin' On You (feat. Bruno Mars),30,15,31,,,,
62,up,Wet Bed Gang,Devia Ir,71,12,57,,,,
63,-,Gwaap Fam,It Is What It Is,-,17,27,,,,
64,-,Anderson .Paak,Lockdown,-,52,9,,,,
65,down,Fucking Aragão,Tranquilo,38,9,57,,,,
66,down,Sam The Kid,Pratica(mente) [feat. Viriato Ventura],63,25,16,,,,
67,-,A$AP Rocky,Babushka Boi,-,28,1,,,,
68,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",82,3,39,,,,
69,-,Plutónio,1 de Abril,-,9,28,,,,
70,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",47,22,58,,,,
71,-,Valas,Raiz,-,71,1,,,,
72,down,Drake,In My Feelings,31,25,13,,,,
73,-,Ace Baby,What You Know Bout Love (Remix),-,71,2,,,,
74,-,Lucker Price,Biden,-,74,1,,,,
75,-,Orelha Negra,Parte De Mim (feat. Boss AC & Ace),-,75,11,,,,
76,-,Loyle Carner,Yesterday,-,72,1,,,,
77,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,32,1,,,,
78,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,37,26,2019-10-06,26,2019-10-06
79,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,47,,,,
80,up,French Montana,Unforgettable (feat. Swae Lee),93,15,51,,,,
81,-,Dayang,Municipio VIII,-,81,1,,,,
82,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,48,3,,,,
83,-,Drake,Hotline Bling,-,23,45,,,,
84,-,Lil Nas X,Old Town Road,-,33,37,,,,
85,down,Logic & Rag'n'Bone Man,Broken People,13,10,57,,,,
86,-,OutKast,Ms. Jackson,-,31,1,,,,
87,down,mishlawi,FMR,76,29,38,,,,
88,-,Plutónio,Meu Deus,-,3,54,,,,
89,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,17,37,,,,
90,up,Post Malone,Congratulations (feat. Quavo),97,37,31,,,,
91,up,Boss AC,Princesa (Beija - Me Outra Vez),92,14,33,,,,
92,-,Valete,Roleta Russa,-,39,31,,,,
93,down,Chico da Tina,Resort,72,18,6,,,,
94,down,Valas,As Coisas,62,30,39,,,,
95,-,Silicone,NewYork Inspired,-,11,29,,,,
96,-,Tóy Tóy T-Rex,Duvidava,-,96,1,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),58,16,55,,,,
98,down,DJ Khaled,Just Us (feat. SZA),81,6,13,,,,
99,-,Eminem,Like Toy Soldiers,-,99,1,,,,
100,-,Future,Mask Off,-,37,35,,,,
