Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,6,1,5,,,,
2,up,Doja Cat,Paint The Town Red,3,1,16,,,,
3,up,Van Zee,Alma Nua,5,1,15,,,,
4,up,Dave & Central Cee,Sprinter,4,3,27,,,,
5,down,Jimmy P,Girassol,1,1,7,,,,
6,up,T-Rex,TA TUDO BEM,9,4,39,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,55,,,,
8,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],16,1,41,,,,
9,up,WIU,Coração de Gelo,10,3,47,,,,
10,down,Ivandro & Van Zee,Chamadas,8,4,13,,,,
11,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,18,11,25,,,,
12,down,Matuê,Conexões de Máfia (feat. Rich The Kid),11,3,31,,,,
13,down,Lon3r Johny & Plutónio,UH LA LA LA,12,6,39,,,,
14,up,Carlão,Assobia Para O Lado,55,1,195,,,,
15,down,Julinho Ksd & Soraia Ramos,Mónica,7,4,16,,,,
16,up,Kappa Jotta & MUN,ROSAS,17,1,80,,,,
17,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,4,68,,,,
18,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,130,,,,
19,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",15,2,82,,,,
20,up,Manu Mcklein,si te sabes el tiktok baila,26,2,99,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,3,118,,,,
22,up,Slow J,CorDaPele,23,15,13,,,,
23,up,Post Malone,Cooped Up (feat. Roddy Ricch),45,2,83,,,,
24,down,Lon3r Johny & Plutónio,PIÑA COLADA,21,21,15,,,,
25,down,Yang,Fica Pra Depois,22,18,23,,,,
26,up,Young Sight,"Its Ok, Its Alright",42,22,28,,,,
27,down,Guess Who,Single Sounds Better,13,4,8,,,,
28,up,Plutónio,Somos Iguais,50,1,207,,,,
29,up,Kelly Rowland,Wonderful Christmas Time,63,29,4,,,,
30,up,Van Zee & Carolina Deslandes,À Tua Porta,31,12,5,,,,
31,up,Plutónio,Por Enquanto,52,1,78,,,,
32,down,Dillaz,Colãs,25,4,17,,,,
33,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,29,10,23,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),62,10,53,,,,
35,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,16,,,,
36,-,Eminem,Stan (feat. Dido),-,8,43,,,,
37,up,Fatman Scoop & Crooklyn Clan,Be Faithful,43,15,42,,,,
38,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,30,3,57,,,,
39,down,LL Cool J,I Need Love,27,10,27,,,,
40,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,40,1,,,,
41,up,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,60,21,6,,,,
42,down,Jack Harlow,First Class,36,1,88,,,,
43,-,50 Cent,Candy Shop (feat. Olivia),-,33,4,,,,
44,-,Hi-Five,I Like the Way (The Kissing Game),-,26,13,,,,
45,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),72,45,2,,,,
46,down,Neneh Cherry,Buffalo Stance,35,23,29,,,,
47,down,Travis Scott,goosebumps,28,28,86,89,2020-04-26,18,2020-05-03
48,down,Mis-Teeq,Scandalous,39,14,53,,,,
49,up,Fergie,Big Girls Don't Cry (Personal),83,25,6,,,,
50,up,Liberty X,Being Nobody,88,31,12,,,,
51,-,Will Smith,Men In Black,-,37,21,,,,
52,up,Mike11,Ride (feat. Bárbara Bandeira),81,1,99,,,,
53,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),98,2,187,79,2020-04-19,1,2020-07-05
54,down,Gama WNTD,Borboletas,32,2,155,,,,
55,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,123,,,,
56,-,Kanye West,Through the Wire,-,49,9,,,,
57,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",56,3,183,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),79,3,67,,,,
59,down,"Xamã, Gustah & Neo Beats",Malvadão 3,44,2,99,,,,
60,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,58,,,,
61,down,T-Rex,Pra Mim,57,4,96,,,,
62,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,34,3,146,,,,
63,up,Domingues,Romance de Cinema,68,1,156,,,,
64,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",46,7,80,,,,
65,-,Liberty X,Just a Little,-,65,3,,,,
66,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,37,11,,,,
67,down,Tone-Loc,Funky Cold Medina,33,15,16,,,,
68,up,Drake,Passionfruit,75,21,163,,,,
69,down,Slow J,Where U @,67,3,47,,,,
70,-,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",-,3,62,,,,
71,-,Zarco,Relógio,-,71,1,,,,
72,-,Conway the Machine,Crack In The Nineties (feat. Jae Skeese & 7xvethegenius),-,72,1,,,,
73,up,Drake,In My Feelings,97,25,125,,,,
74,up,"Sam The Kid, Slow J & Gson","3,14",84,3,120,,,,
75,down,Bispo,Essa Saia (feat. Ivandro),48,1,215,,,,
76,down,Mk Nocivo,Filha de Emigrantes (feat. Vanessa Martins),70,24,5,,,,
77,up,Nelly,Dilemma (feat. Kelly Rowland),77,3,121,,,,
78,-,Eminem,The Real Slim Shady,-,8,30,,,,
79,up,Willy William,Te Quiero (Radio Edit),100,79,2,,,,
80,down,J.Megatron,Majik Kourt,71,22,20,,,,
81,down,Post Malone,Goodbyes (feat. Young Thug),53,1,215,10,2019-10-06,10,2019-10-06
82,down,Juice WRLD,Lucid Dreams,37,4,209,7,2019-12-15,7,2019-12-15
83,up,Nenny,Bússola,92,1,212,,,,
84,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,17,15,,,,
85,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,15,31,,,,
86,down,Fred De Palma & Ana Mena,Se iluminaba,76,76,4,,,,
87,up,Wet Bed Gang,Devia Ir,93,12,188,,,,
88,-,JO JTG,Too Late,-,23,32,,,,
89,down,Ms. Dynamite,Dy-Na-Mi-Tee,47,22,42,,,,
90,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,58,58,8,,,,
91,-,PathosG,Un domani migliore,-,49,23,,,,
92,down,Post Malone,Circles,64,1,216,2,2019-10-06,2,2019-10-06
93,down,Dengaz,Dizer que Não (feat. Matay),54,5,200,,,,
94,up,Theotis Joe,Streets of Philly,95,17,47,,,,
95,-,Tony Testa,My Music,-,64,2,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),73,16,205,,,,
97,-,PROFJAM,À Vontade (feat. Fínix MG),-,13,187,,,,
98,-,Brandy & Monica,The Boy Is Mine,-,94,1,,,,
99,-,Nenny,Sushi,-,2,196,,,,
100,down,Post Malone,Psycho (feat. Ty Dolla $ign),41,20,124,,,,
