Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,38,2,2019-10-06,2,2019-10-06
2,up,Kalvonix,One Day I'll Be Fine,3,1,17,,,,
3,up,el maath,La Hora Del té (feat. Andrés Laforet),4,2,6,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,11,79,2020-04-19,1,2020-07-05
5,up,Carlão,Assobia Para O Lado,5,1,17,,,,
6,up,Young T & Bugsey,Don't Rush (feat. Headie One),15,2,15,52,2020-04-12,48,2020-04-19
7,up,Julinho Ksd,Hoji N'ka ta Rola,8,1,37,,,,
8,up,Trevor Daniel,Falling,10,4,29,61,2019-11-24,14,2020-01-05
9,up,Agir,Manto de Água (feat. Ana Moura),14,2,38,,,,
10,down,Roddy Ricch,The Box,6,4,27,91,2019-12-08,2,2020-02-16
11,up,Bispo,Essa Saia (feat. Ivandro),11,1,38,,,,
12,up,Post Malone,Better Now,12,1,38,,,,
13,up,Plutónio,Somos Iguais,16,1,36,,,,
14,up,Plutónio,Vergonha na Cara,24,1,38,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,7,26,,,,
16,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",19,3,18,,,,
17,-,B Lou,Blinding Lights (Instrumental),-,10,15,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,38,,,,
19,up,Wet Bed Gang,Devia Ir,38,12,36,,,,
20,up,Juice WRLD,Lucid Dreams,23,4,38,7,2019-12-15,7,2019-12-15
21,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),52,7,38,,,,
22,up,Logic & Rag'n'Bone Man,Broken People,41,10,36,,,,
23,up,Drake,Hotline Bling,46,23,27,,,,
24,up,Drake,In My Feelings,32,18,31,,,,
25,up,Plutónio,1 de Abril,37,9,12,,,,
26,up,Fucking Aragão,Tranquilo,34,9,36,,,,
27,-,StaySolidRocky,Party Girl,-,4,7,86,2020-05-10,14,2020-06-14
28,up,Nenny,Bússola,30,1,38,,,,
29,down,Aragão,Viver,27,10,14,,,,
30,-,Valas,Estradas no Céu (feat. Raquel Tavares),-,2,37,,,,
31,-,A Tribe Called Quest,We the People....,-,31,1,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),45,17,21,,,,
33,up,Lil Nas X,Old Town Road,35,33,17,,,,
34,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,21,8,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,16,21,26,2019-10-06,26,2019-10-06
36,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",40,22,37,,,,
37,-,Will Smith,Men In Black,-,37,2,,,,
38,down,Tonyto,Hens & Chickens,22,17,2,,,,
39,-,Mizzy Miles,"SAFE (feat. Lhast, Lon3r Johny & 9 Miller)",-,39,1,,,,
40,up,Post Malone,Wow.,48,10,38,,,,
41,up,PROFJAM & Benji Price,TRIBUNAL,47,8,2,,,,
42,up,Fetti Da Don,Stay High,91,29,17,,,,
43,up,PROFJAM,À Vontade (feat. Fínix MG),68,13,25,,,,
44,-,Fun Lovin' Criminals,King of New York,-,44,1,,,,
45,down,CAPICUA,Circunvalação,39,32,8,,,,
46,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,35,3,,,,
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,20,34,,,,
48,-,Cobra$,Everything i Wanted (remix),-,36,3,,,,
49,up,Mr. Probz,Nothing Really Matters,53,13,35,,,,
50,up,Bispo,Sem Limite,56,19,12,,,,
51,up,PROFJAM,Tou Bem (feat. Lhast),100,8,38,,,,
52,down,Post Malone,Goodbyes (feat. Young Thug),31,1,38,10,2019-10-06,10,2019-10-06
53,down,Lartiste,Mafiosa (feat. Caroliina),17,14,37,,,,
54,up,Nenny,Sushi,69,2,38,,,,
55,down,Jack Harlow,Whats Poppin,43,21,9,76,2020-03-22,37,2020-04-19
56,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,37,,,,
57,up,Plutónio,Meu Deus,66,3,34,,,,
58,-,Lala &ce,Gargamel,-,58,1,,,,
59,down,DJB,Say So (Instrumental),25,10,15,,,,
60,-,Gittaa Thomas,Love,-,30,2,,,,
61,up,GROGnation & Sam The Kid,Body,73,48,11,,,,
62,-,Piruka,Não Se Passa Nada,-,38,16,,,,
63,-,Blueprint Linguistics Ent,Friends,-,37,1,,,,
64,-,Baily,Like Swae Lee,-,49,1,,,,
65,-,Kappa Jotta,Good Life,-,43,1,,,,
66,up,Dengaz,Dizer que Não (feat. Matay),78,5,32,,,,
67,-,Slow J & Stereossauro,Nunca Pares (feat. Papillon & Plutónio),-,67,1,,,,
68,up,Drake,Passionfruit,77,21,23,,,,
69,down,The Black Eyed Peas,Where Is the Love?,13,3,22,,,,
70,down,CAPICUA & Mallu Magalhães,Planetário,54,7,27,,,,
71,down,Boss AC,Princesa (Beija - Me Outra Vez),63,14,21,,,,
72,-,Mynda Guevara,Ken Ki Fla,-,45,4,,,,
73,down,mishlawi,FMR,29,29,24,,,,
74,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,15,13,,,,
75,up,Gwaap Fam,It Is What It Is,75,17,16,,,,
76,up,Lucro Zero,Meu Sossego,83,61,2,,,,
77,-,Ramz,Barking,-,44,23,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),44,15,35,,,,
79,-,Young Double,Meu Bem Meu Mal (feat. Anna Joyce),-,41,2,,,,
80,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",65,36,11,,,,
81,down,Khiaro,Aquelas Madrugadas,67,67,3,,,,
82,-,Swae Lee,Won't Be Late (feat. Drake),-,6,27,,,,
83,up,Don Toliver,After Party,93,26,7,85,2020-05-03,71,2020-05-24
84,down,Drake,One Dance (feat. Wizkid & Kyla),26,5,37,,,,
85,up,Beatbombers & Carlão,Aviões,99,34,2,,,,
86,up,Valete,Roleta Russa,86,39,18,,,,
87,-,Diana Ross,Chain Reaction,-,42,4,,,,
88,down,Mr. Probz,Waves,33,31,36,,,,
89,-,Piruka & Bluay,Louco,-,1,33,,,,
90,down,Drake,God's Plan,61,21,37,,,,
91,-,Diana Ross & Lionel Richie,Endless Love,-,43,8,,,,
92,-,Will Smith,Gettin' Jiggy Wit It,-,22,3,,,,
93,-,Young Double,Roer o Osso (feat. Landrick),-,79,1,,,,
94,-,GASHI & DJ Snake,Safety,-,7,18,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),42,16,37,,,,
96,-,EkaMan,Truth Hurt,-,96,1,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,37,28,,,,
98,down,Valas,As Coisas,49,30,24,,,,
99,down,Mgdrv,Dá-Me Tempo,92,65,4,,,,
100,-,Pras,Ghetto Supastar (That Is What You Are),-,59,2,,,,
