Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,21,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,35,,,,
3,up,WIU,Coração de Gelo,4,3,27,,,,
4,up,Dave & Central Cee,Sprinter,6,3,7,,,,
5,up,Slow J,Sem Ti,14,3,5,,,,
6,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",10,2,62,,,,
7,up,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,9,5,4,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,3,98,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),3,3,49,,,,
10,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),26,8,107,,,,
11,up,T-Rex,TA TUDO BEM,12,4,19,,,,
12,up,Lon3r Johny & Plutónio,UH LA LA LA,16,6,19,,,,
13,up,Kappa Jotta & MUN,ROSAS,13,1,60,,,,
14,down,Manu Mcklein,si te sabes el tiktok baila,5,2,79,,,,
15,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,17,3,37,,,,
16,down,Matuê,Conexões de Máfia (feat. Rich The Kid),11,3,11,,,,
17,down,Carlão,Assobia Para O Lado,7,1,175,,,,
18,up,Fatman Scoop & Crooklyn Clan,Be Faithful,66,15,29,,,,
19,up,ProfJam,DAKAR,21,15,13,,,,
20,up,Jack Harlow,First Class,22,1,68,,,,
21,up,Mike11,Ride (feat. Bárbara Bandeira),37,1,82,,,,
22,up,Ms. Dynamite,Dy-Na-Mi-Tee,92,22,27,,,,
23,up,Plutónio,Por Enquanto,32,1,58,,,,
24,up,Yang,Fica Pra Depois,47,18,3,,,,
25,down,J.Megatron,Majik Kourt,23,22,11,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),29,3,103,,,,
27,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,27,11,5,,,,
28,down,Slow J,Where U @,18,3,27,,,,
29,up,Eminem,The Real Slim Shady,35,8,13,,,,
30,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,40,10,3,,,,
31,-,Julinho Ksd,Cafuné,-,18,1,,,,
